﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2049295505,33.091667,129.6875,33.083333,129.7,JPN Japan Naoasaki Prefecture 長崎県 Saikai City 西海市         ,1166.955716,1167.065791,924.217531,1078571.7969,1,35.564593,78,77,0.8,2.4,5,110,42,47,63,2,18,0,0,0,0,0,0,0
2049294694,33.083333,129.8,33.075,129.8125,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1167.065791,1167.175842,924.215184,1078670.780623,0,16.689451,64,64,0.5,2.3,5.3,593,169,280,313,5,26,0,0,0,0,0,0,0
2049295600,33.091667,129.75,33.083333,129.7625,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.955716,1167.065791,924.217531,1078571.7969,1,62.8371,151,150,1,5.9,9.4,212,58,104,108,6,38,0,0,0,0,0,0,0
2049295606,33.091667,129.825,33.083333,129.8375,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.955716,1167.065791,924.217531,1078571.796903,34,133.453333,288,254,2.2,8.2,14.8,14,6,5,9,0,0,0,0,0,0,0,0,0
2049295612,33.1,129.775,33.091667,129.7875,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.845616,1166.955716,924.217659,1078470.201684,21,117.92,200,179,4.6,9.9,13.5,79,26,35,44,1,4,0,0,0,0,0,0,0
2049295523,33.108333,129.6625,33.1,129.675,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.735491,1166.845616,924.218896,1078369.877884,0,45.4,126,126,2,4.4,9.6,12,2,3,9,0,0,0,0,0,0,0,0,0
2049295623,33.108333,129.7875,33.1,129.8,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.735491,1166.845616,924.218896,1078369.877884,1,22.646667,149,148,0.6,6.6,17.5,563,376,307,256,23,865,0,0,0,0,0,0,0
2049295533,33.116667,129.6625,33.108333,129.675,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.625342,1166.735491,924.221243,1078270.825023,1,82.745648,151,150,0.9,6.9,11.9,5,2,2,3,0,0,0,0,0,0,0,0,0
2049295631,33.116667,129.7625,33.108333,129.775,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.625342,1166.735491,924.221243,1078270.825023,2,46.911111,147,145,1.8,5.9,11.9,145,45,66,79,7,47,0,0,0,0,0,0,0
2049295548,33.125,129.725,33.116667,129.7375,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.515168,1166.625342,924.221372,1078169.161388,0,0.1,0.4,0.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2049295644,33.125,129.8,33.116667,129.8125,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.515168,1166.625342,924.221372,1078169.161385,1,13.72,67,66,0.4,1.5,2.6,3767,1374,1951,1816,127,1065,0,0,0,0,0,0,0
2049295553,33.133333,129.6625,33.125,129.675,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.404969,1166.515168,924.22261,1078068.76882,1,13.550595,71,70,0.6,3.3,4.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2049295559,33.133333,129.7375,33.125,129.75,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.404969,1166.515168,924.22261,1078068.768817,1,14.30303,31,30,5.5,5.5,5.5,56,32,32,24,2,11,0,0,0,0,0,0,0
2049295655,33.133333,129.8125,33.125,129.825,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.404969,1166.515168,924.22261,1078068.768817,4,59.963704,117,113,1.7,4.1,7.5,94,36,39,55,5,71,0,0,0,0,0,0,0
2049295566,33.141667,129.7,33.133333,129.7125,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.294746,1166.404969,924.224957,1077969.646833,1,56.114843,134,133,2,5.2,9.7,25,8,13,12,0,0,0,0,0,0,0,0,0
2049295662,33.141667,129.775,33.133333,129.7875,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.294746,1166.404969,924.224957,1077969.64683,0,27.701527,87,87,1,2.5,4.8,148,55,71,77,21,167,0,0,0,0,0,0,0
2049295668,33.141667,129.85,33.133333,129.8625,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市          | JPN Japan Naoasaki Prefecture 長崎県 Hasami Town 波佐見町         ,1166.294746,1166.404969,924.224957,1077969.646833,37,93.981481,149,112,1.4,4,7.2,379,141,178,201,15,45,0,0,0,0,0,0,0
2049295579,33.15,129.7375,33.141667,129.75,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.184497,1166.294746,924.225086,1077867.914799,0,41.370256,125,125,2.1,5,7.3,4448,1702,2216,2232,146,1410,0,0,0,0,0,0,0
2049295675,33.15,129.8125,33.141667,129.825,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.184497,1166.294746,924.225086,1077867.914799,4,34.061481,111,107,0.8,3.3,6,706,260,344,362,30,174,0,0,0,0,0,0,0
2049295585,33.158333,129.6875,33.15,129.7,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.074225,1166.184497,924.226325,1077767.453476,5,103.44,220,215,3.3,7.6,12.3,1615,652,751,864,30,215,0,0,0,0,0,0,0
2049295681,33.158333,129.7625,33.15,129.775,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.074225,1166.184497,924.226325,1077767.453479,6,40.805926,96,90,1.1,2.2,3.7,1804,706,819,985,256,3778,0,0,0,0,0,0,0
2049295687,33.158333,129.8375,33.15,129.85,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.074225,1166.184497,924.226325,1077767.453476,53,114.405185,175,122,1,4,8.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2049295594,33.166667,129.675,33.158333,129.6875,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.963927,1166.074225,924.228672,1077668.26238,1,23.41953,78,77,2,3.9,10,1770,613,783,987,60,731,1,3,3,INF,55593.333333,60180,INF
2049295690,33.166667,129.75,33.158333,129.7625,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.963927,1166.074225,924.228672,1077668.26238,4,58.70963,153,149,0.5,6.4,13.4,3653,1571,1678,1975,110,421,0,0,0,0,0,0,0
2049295696,33.166667,129.825,33.158333,129.8375,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.963927,1166.074225,924.228672,1077668.262382,22,68.331852,158,136,0.7,4.7,9.2,279,99,125,154,26,288,0,0,0,0,0,0,0
2049296501,33.175,129.6375,33.166667,129.65,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.853605,1165.963927,924.228802,1077566.461971,1,18.138934,60,59,0.6,2.4,4.2,365,99,169,196,7,210,0,0,0,0,0,0,0
2049296507,33.175,129.7125,33.166667,129.725,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.853605,1165.963927,924.228802,1077566.461968,1,11.833333,38,37,0.1,1.8,6,5511,1896,3341,2170,1748,14934,0,0,0,0,0,0,0
2049296603,33.175,129.7875,33.166667,129.8,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.853605,1165.963927,924.228802,1077566.461971,122,278.007407,502,380,4.4,14.9,22.6,98,29,46,52,0,0,0,0,0,0,0,0,0
2049296516,33.183333,129.7,33.175,129.7125,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.743258,1165.853605,924.230041,1077465.931913,18,182.643704,366,348,4.2,14.8,21,1904,886,826,1078,44,178,0,0,0,0,0,0,0
2049296612,33.183333,129.775,33.175,129.7875,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.743258,1165.853605,924.230041,1077465.93191,193,393.831852,543,350,3.1,17.1,26.4,10,3,3,7,0,0,0,0,0,0,0,0,0
2049296522,33.191667,129.65,33.183333,129.6625,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.632886,1165.743258,924.232389,1077366.671721,0,16.247551,43,43,0.7,2,3.4,1758,806,905,853,113,1307,0,0,0,0,0,0,0
2049296528,33.191667,129.725,33.183333,129.7375,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.632886,1165.743258,924.232389,1077366.671723,45,177.145926,322,277,1.9,10.6,16.7,1583,687,728,855,29,120,0,0,0,0,0,0,0
2049296624,33.191667,129.8,33.183333,129.8125,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.632886,1165.743258,924.232389,1077366.671721,323,437.937778,526,203,4.3,11.1,17.8,93,28,49,44,2,4,0,0,0,0,0,0,0
2049296535,33.2,129.6875,33.191667,129.7,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.52249,1165.632886,924.232519,1077264.802946,57,185.033333,335,278,5.4,11.8,16.1,32,10,14,18,0,0,0,0,0,0,0,0,0
2049296631,33.2,129.7625,33.191667,129.775,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.52249,1165.632886,924.232519,1077264.802948,181,321.245926,428,247,3.5,9.6,16.2,1,1,1,0,0,0,0,0,0,0,0,0,0
2049296542,33.208333,129.65,33.2,129.6625,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市          | JPN Japan Naoasaki Prefecture 長崎県 Saza Town 佐々町         ,1165.412069,1165.52249,924.233759,1077164.204165,2,46.37037,183,181,0.7,5.4,12.7,2324,888,1110,1214,49,425,0,0,0,0,0,0,0
2049296548,33.208333,129.725,33.2,129.7375,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.412069,1165.52249,924.233759,1077164.204168,54,110.679259,226,172,0.1,5.7,10.3,3785,1520,1729,2056,82,729,0,0,0,0,0,0,0
2049296557,33.216667,129.7125,33.208333,129.725,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.301623,1165.412069,924.236107,1077064.874899,31,100.754074,203,172,1.7,6.8,11.2,3493,1461,1590,1903,87,535,0,0,0,0,0,0,0
2049296653,33.216667,129.7875,33.208333,129.8,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.301623,1165.412069,924.236107,1077064.874901,300,385.318519,531,231,3.7,8.6,15.8,144,47,72,72,3,19,0,0,0,0,0,0,0
2049296567,33.225,129.7125,33.216667,129.725,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.191152,1165.301623,924.236238,1076962.937777,148,223.817037,336,188,4.7,7,9.4,304,104,153,151,7,27,0,0,0,0,0,0,0
2049296663,33.225,129.7875,33.216667,129.8,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.191152,1165.301623,924.236238,1076962.937779,283,446.95037,686,403,6,14.2,23.5,50,17,25,25,0,0,0,0,0,0,0,0,0
2049296577,33.233333,129.7125,33.225,129.725,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.080657,1165.191152,924.237478,1076862.270293,179,304.604444,420,241,2.3,8.5,14.5,2,1,1,1,0,0,0,0,0,0,0,0,0
2049296673,33.233333,129.7875,33.225,129.8,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.080657,1165.191152,924.237478,1076862.270295,371,546.812593,685,314,4.4,13.7,21.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2049296588,33.241667,129.725,33.233333,129.7375,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1164.970137,1165.080657,924.239827,1076762.871968,250,370.018519,440,190,1.6,5.8,14.4,8,3,4,4,0,0,0,0,0,0,0,0,0
2049296530,33.2,129.625,33.191667,129.6375,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.52249,1165.632886,924.232519,1077264.802946,1,55.117771,123,122,2.2,5.2,7,45,18,22,23,0,0,0,0,0,0,0,0,0
2049296469,33.225,129.6125,33.216667,129.625,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.191152,1165.301623,924.236238,1076962.937777,2,34.871111,105,103,0.9,3.4,5.4,637,237,304,333,22,94,0,0,0,0,0,0,0
2049295591,33.166667,129.6375,33.158333,129.65,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.963927,1166.074225,924.228672,1077668.262382,1,6.802198,20,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2049295563,33.141667,129.6625,33.133333,129.675,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.294746,1166.404969,924.224957,1077969.646833,1,4.173333,9,8,0,0.4,0.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2049296564,33.225,129.675,33.216667,129.6875,JPN Japan Naoasaki Prefecture 長崎県 Saza Town 佐々町          | JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.191152,1165.301623,924.236238,1076962.937777,126,199.197037,277,151,1.6,7.9,15.2,227,57,96,131,6,67,0,0,0,0,0,0,0
2049296575,33.233333,129.6875,33.225,129.7,JPN Japan Naoasaki Prefecture 長崎県 Saza Town 佐々町          | JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.080657,1165.191152,924.237478,1076862.270293,88,232.511111,359,271,3.3,10.1,16.1,87,32,43,44,1,1,0,0,0,0,0,0,0
2049296585,33.241667,129.6875,33.233333,129.7,JPN Japan Naoasaki Prefecture 長崎県 Saza Town 佐々町          | JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1164.970137,1165.080657,924.239827,1076762.871965,143,293.158519,368,225,1.5,8.9,16.8,45,17,21,24,6,58,0,0,0,0,0,0,0
2049296606,33.175,129.825,33.166667,129.8375,JPN Japan Saga Prefecture 佐賀県 Arita Town 有田町          | JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.853605,1165.963927,924.228802,1077566.461971,43,91.958519,154,111,0.8,4,9.2,75,30,36,39,2,27,0,0,0,0,0,0,0
2049296617,33.183333,129.8375,33.175,129.85,JPN Japan Saga Prefecture 佐賀県 Arita Town 有田町         ,1165.743258,1165.853605,924.230041,1077465.93191,47,82.786667,122,75,0,1.5,2.8,181,51,89,92,21,98,0,0,0,0,0,0,0
2049296636,33.2,129.825,33.191667,129.8375,JPN Japan Saga Prefecture 佐賀県 Arita Town 有田町         ,1165.52249,1165.632886,924.232519,1077264.802948,75,169.062222,284,209,5.1,8.5,13.1,67,15,31,36,2,3,0,0,0,0,0,0,0
2049296648,33.208333,129.85,33.2,129.8625,JPN Japan Saga Prefecture 佐賀県 Arita Town 有田町         ,1165.412069,1165.52249,924.233759,1077164.204168,14,68.207407,141,127,0.3,2.8,4.7,460,155,221,239,24,161,0,0,0,0,0,0,0
2049296655,33.216667,129.8125,33.208333,129.825,JPN Japan Saga Prefecture 佐賀県 Arita Town 有田町         ,1165.301623,1165.412069,924.236107,1077064.874899,212,375.501481,580,368,7.8,14.9,20.9,29,7,12,17,0,0,0,0,0,0,0,0,0
2049296668,33.225,129.85,33.216667,129.8625,JPN Japan Saga Prefecture 佐賀県 Arita Town 有田町         ,1165.191152,1165.301623,924.236238,1076962.937779,9,49.208148,177,168,0.9,3.7,7.9,407,107,209,198,23,124,0,0,0,0,0,0,0
2049296676,33.233333,129.825,33.225,129.8375,JPN Japan Saga Prefecture 佐賀県 Arita Town 有田町          | JPN Japan Saga Prefecture 佐賀県 Imari City 伊万里市         ,1165.080657,1165.191152,924.237478,1076862.270295,86,181.385926,293,207,3.7,8.6,11.6,159,39,69,90,1,3,0,0,0,0,0,0,0
2049296686,33.241667,129.825,33.233333,129.8375,JPN Japan Saga Prefecture 佐賀県 Arita Town 有田町          | JPN Japan Saga Prefecture 佐賀県 Imari City 伊万里市         ,1164.970137,1165.080657,924.239827,1076762.871968,87,181.502222,317,230,4.5,10,15.5,56,16,29,27,1,1,0,0,0,0,0,0,0
2049295647,33.125,129.8375,33.116667,129.85,JPN Japan Naoasaki Prefecture 長崎県 Hasami Town 波佐見町          | JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.515168,1166.625342,924.221372,1078169.161385,109,209.857778,294,185,0.8,7.6,12.6,7,2,3,4,0,0,0,0,0,0,0,0,0
2049294592,33.083333,129.65,33.075,129.6625,JPN Japan Naoasaki Prefecture 長崎県 Saikai City 西海市         ,1167.065791,1167.175842,924.215184,1078670.780623,0.7,27.4,52.1,51.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2049294598,33.083333,129.725,33.075,129.7375,JPN Japan Naoasaki Prefecture 長崎県 Saikai City 西海市         ,1167.065791,1167.175842,924.215184,1078670.780625,4,15.86,32,28,2.6,2.6,2.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2049295513,33.1,129.6625,33.091667,129.675,JPN Japan Naoasaki Prefecture 長崎県 Saikai City 西海市         ,1166.845616,1166.955716,924.217659,1078470.201686,1,40.430108,92,91,3.1,3.1,3.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2049294691,33.083333,129.7625,33.075,129.775,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1167.065791,1167.175842,924.215184,1078670.780625,1,18.14665,55,54,0.1,1.6,5,41,19,18,23,0,0,0,0,0,0,0,0,0
2049295603,33.091667,129.7875,33.083333,129.8,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.955716,1167.065791,924.217531,1078571.796903,1,12.209927,105,104,0.1,2.1,6.7,471,285,201,270,33,1893,2,20,22,INF,54585,54575,INF
2049295519,33.1,129.7375,33.091667,129.75,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.845616,1166.955716,924.217659,1078470.201684,1,88.545802,194,193,1.7,8.6,13.2,42,15,23,19,0,0,0,0,0,0,0,0,0
2049295615,33.1,129.8125,33.091667,129.825,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.845616,1166.955716,924.217659,1078470.201684,3,46.24963,155,152,2.5,7.9,19.4,226,73,98,128,7,34,0,0,0,0,0,0,0
2049295620,33.108333,129.75,33.1,129.7625,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.735491,1166.845616,924.218896,1078369.877882,0,53.368957,137,137,3,7,13.1,53,22,28,25,13,211,0,0,0,0,0,0,0
2049295626,33.108333,129.825,33.1,129.8375,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.735491,1166.845616,924.218896,1078369.877884,21,88.143704,241,220,2.2,7.6,17.3,168,48,79,89,4,32,0,0,0,0,0,0,0
2049295536,33.116667,129.7,33.108333,129.7125,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.625342,1166.735491,924.221243,1078270.825023,1,24.835165,55,54,0.8,1.1,1.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2049295634,33.116667,129.8,33.108333,129.8125,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.625342,1166.735491,924.221243,1078270.82502,4,44.643704,110,106,1.9,4.1,7,238,90,106,132,0,0,0,0,0,0,0,0,0
2049295544,33.125,129.675,33.116667,129.6875,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.515168,1166.625342,924.221372,1078169.161385,1,71.069713,127,126,2.2,6.1,9.3,152,37,63,89,6,74,0,0,0,0,0,0,0
2049295641,33.125,129.7625,33.116667,129.775,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.515168,1166.625342,924.221372,1078169.161388,4,61.091852,192,188,1.1,6.2,11.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2049295556,33.133333,129.7,33.125,129.7125,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.404969,1166.515168,924.22261,1078068.76882,1,85.902985,169,168,1.4,7.3,15.8,235,84,101,134,2,5,0,0,0,0,0,0,0
2049295652,33.133333,129.775,33.125,129.7875,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.404969,1166.515168,924.22261,1078068.768817,3,63.597037,151,148,1,5.5,10.1,53,19,27,26,3,80,0,0,0,0,0,0,0
2049295569,33.141667,129.7375,33.133333,129.75,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.294746,1166.404969,924.224957,1077969.64683,1,44.457447,99,98,0.5,4.9,6.8,3362,1359,1548,1814,62,446,0,0,0,0,0,0,0
2049295665,33.141667,129.8125,33.133333,129.825,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.294746,1166.404969,924.224957,1077969.64683,3,35.521481,114,111,0.4,3.3,5.3,1199,466,551,648,15,74,0,0,0,0,0,0,0
2049295576,33.15,129.7,33.141667,129.7125,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.184497,1166.294746,924.225086,1077867.914801,1,50.37774,158,157,3,7.6,12.2,26,12,13,13,0,0,0,0,0,0,0,0,0
2049295672,33.15,129.775,33.141667,129.7875,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.184497,1166.294746,924.225086,1077867.914799,1,10.20484,43,42,0.4,1.6,3.6,2081,840,965,1116,194,2488,0,0,0,0,0,0,0
2049295588,33.158333,129.725,33.15,129.7375,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.074225,1166.184497,924.226325,1077767.453479,1,20.79553,118,117,0.6,3.8,8.5,2699,1297,1191,1508,220,1754,0,0,0,0,0,0,0
2049295684,33.158333,129.8,33.15,129.8125,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.074225,1166.184497,924.226325,1077767.453476,27,83.074074,166,139,1.1,4.6,10,156,42,56,100,9,57,0,0,0,0,0,0,0
2049295597,33.166667,129.7125,33.158333,129.725,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.963927,1166.074225,924.228672,1077668.26238,0,4.762617,28,28,0,0.4,0.6,751,404,318,433,152,1789,0,0,0,0,0,0,0
2049295693,33.166667,129.7875,33.158333,129.8,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.963927,1166.074225,924.228672,1077668.262382,127,252.286667,329,202,3.1,11.3,19.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2049296504,33.175,129.675,33.166667,129.6875,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.853605,1165.963927,924.228802,1077566.461968,3,38.625185,141,138,0.6,3.4,7.7,3177,1197,1420,1757,101,879,0,0,0,0,0,0,0
2049296600,33.175,129.75,33.166667,129.7625,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.853605,1165.963927,924.228802,1077566.461968,107,294.99037,478,371,11.9,18.6,23.3,49,17,18,31,3,6,0,0,0,0,0,0,0
2049296513,33.183333,129.6625,33.175,129.675,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.743258,1165.853605,924.230041,1077465.931913,0,8.699162,34,34,0.2,1.3,2.4,3673,1671,1734,1939,68,547,0,0,0,0,0,0,0
2049296519,33.183333,129.7375,33.175,129.75,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.743258,1165.853605,924.230041,1077465.93191,120,362.836296,521,401,8.7,16.6,24.1,122,56,52,70,3,47,0,0,0,0,0,0,0
2049296615,33.183333,129.8125,33.175,129.825,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市          | JPN Japan Saga Prefecture 佐賀県 Arita Town 有田町         ,1165.743258,1165.853605,924.230041,1077465.93191,120,236.916296,416,296,7.5,10.7,13.6,56,18,28,28,0,0,0,0,0,0,0,0,0
2049296525,33.191667,129.6875,33.183333,129.7,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.632886,1165.743258,924.232389,1077366.671721,37,138.072593,314,277,4.8,11,19.8,41,13,17,24,1,8,0,0,0,0,0,0,0
2049296621,33.191667,129.7625,33.183333,129.775,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.632886,1165.743258,924.232389,1077366.671723,285,374.441481,463,178,2.7,5.9,13.5,24,8,11,13,2,14,0,0,0,0,0,0,0
2049296532,33.2,129.65,33.191667,129.6625,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.52249,1165.632886,924.232519,1077264.802946,1,28.074813,142,141,0.6,4.1,13.6,1549,626,710,839,96,447,0,0,0,0,0,0,0
2049296538,33.2,129.725,33.191667,129.7375,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.52249,1165.632886,924.232519,1077264.802948,61,143.322222,327,266,2,9.4,17.5,1127,486,524,603,16,85,0,0,0,0,0,0,0
2049296634,33.2,129.8,33.191667,129.8125,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市          | JPN Japan Saga Prefecture 佐賀県 Arita Town 有田町         ,1165.52249,1165.632886,924.232519,1077264.802946,381,518.22963,594,213,2.1,7.4,12.3,6,1,2,4,0,0,0,0,0,0,0,0,0
2049296545,33.208333,129.6875,33.2,129.7,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.412069,1165.52249,924.233759,1077164.204165,12,91.796296,279,267,2,10.3,18.1,664,262,299,365,29,360,0,0,0,0,0,0,0
2049296641,33.208333,129.7625,33.2,129.775,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.412069,1165.52249,924.233759,1077164.204168,121,191.805926,314,193,3.6,8.3,13.7,285,76,137,148,16,194,0,0,0,0,0,0,0
2049296554,33.216667,129.675,33.208333,129.6875,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.301623,1165.412069,924.236107,1077064.874899,14,85.27037,161,147,2.4,6.1,8.3,459,173,233,226,8,21,0,0,0,0,0,0,0
2049296650,33.216667,129.75,33.208333,129.7625,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.301623,1165.412069,924.236107,1077064.874899,92,142.278519,221,129,1.3,5.7,9.9,1407,554,657,750,72,619,0,0,0,0,0,0,0
2049296660,33.225,129.75,33.216667,129.7625,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.191152,1165.301623,924.236238,1076962.937777,147,254.563704,402,255,5.4,10.2,14.1,65,27,35,30,1,7,0,0,0,0,0,0,0
2049296670,33.233333,129.75,33.225,129.7625,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.080657,1165.191152,924.237478,1076862.270293,285,391.872593,477,192,3.8,10.4,19.1,5,2,2,3,0,0,0,0,0,0,0,0,0
