﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2051341471,34.15,134.5125,34.141667,134.525,JPN Japan Tokushima Prefecture 徳島県 Naruto City 鳴門市         ,1152.776035,1152.889231,924.374821,1065649.45789,0,3.414074,9,9,0,0.1,0.3,255,94,128,127,8,24,0,0,0,0,0,0,0
2051341478,34.15,134.6,34.141667,134.6125,JPN Japan Tokushima Prefecture 徳島県 Naruto City 鳴門市          | JPN Japan Tokushima Prefecture 徳島県 Matsushige Town 松茂町         ,1152.776035,1152.889231,924.374821,1065649.45789,0,1.523704,13,13,0,0.1,0.1,73,40,39,34,10,99,0,0,0,0,0,0,0
2050347385,33.991667,134.4375,33.983333,134.45,JPN Japan Tokushima Prefecture 徳島県 Sanagōchi Village 佐那河内村         ,1154.922582,1155.035313,924.352075,1067607.186323,60,122.525185,260,200,0.9,8,15.4,252,79,126,126,17,52,0,0,0,0,0,0,0
2050347395,34,134.4375,33.991667,134.45,JPN Japan Tokushima Prefecture 徳島県 Sanagōchi Village 佐那河内村         ,1154.809826,1154.922582,924.35222,1067503.138726,59,196.462222,316,257,2.4,10.6,19,27,9,13,14,0,0,0,0,0,0,0,0,0
2051340329,34.025,134.4875,34.016667,134.5,JPN Japan Tokushima Prefecture 徳島県 Sanagōchi Village 佐那河内村          | JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.471411,1154.58424,924.355983,1067194.703018,9,110.125185,276,267,3.7,11.7,16,69,25,32,37,0,0,0,0,0,0,0,0,0
2050347389,33.991667,134.4875,33.983333,134.5,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市          | JPN Japan Tokushima Prefecture 徳島県 Sanagōchi Village 佐那河内村         ,1154.922582,1155.035313,924.352075,1067607.186323,50,143.34,275,225,3.5,9.8,13.6,22,9,11,11,0,0,0,0,0,0,0,0,0
2050347494,34,134.55,33.991667,134.5625,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市          | JPN Japan Tokushima Prefecture 徳島県 Komatsushima City 小松島市         ,1154.809826,1154.922582,924.35222,1067503.138726,3,16.82963,121,118,0.1,3.1,13.4,1035,345,507,528,30,139,0,0,0,0,0,0,0
2051340402,34.008333,134.525,34,134.5375,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.697045,1154.809826,924.353474,1067400.34959,2,20.84,67,65,0.5,2.8,5.6,236,71,113,123,6,36,0,0,0,0,0,0,0
2051340410,34.016667,134.5,34.008333,134.5125,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.58424,1154.697045,924.355838,1067298.818424,32,162.765926,277,245,0.5,9.9,15.8,24,6,10,14,0,0,0,0,0,0,0,0,0
2051340325,34.025,134.4375,34.016667,134.45,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市          | JPN Japan Tokushima Prefecture 徳島県 Kamiyama Town 神山町         ,1154.471411,1154.58424,924.355983,1067194.703018,167,301.699259,404,237,1.5,13.5,21.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2051340421,34.025,134.5125,34.016667,134.525,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.471411,1154.58424,924.355983,1067194.70302,21,141.682963,236,215,3.2,10.1,15.6,14,6,7,7,0,0,0,0,0,0,0,0,0
2051340427,34.025,134.5875,34.016667,134.6,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市          | JPN Japan Tokushima Prefecture 徳島県 Komatsushima City 小松島市         ,1154.471411,1154.58424,924.355983,1067194.703018,1,58.636866,189,188,1.2,6.7,16.2,479,205,220,259,3,16,0,0,0,0,0,0,0
2051340339,34.033333,134.4875,34.025,134.5,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.358557,1154.471411,924.357238,1067091.845708,9,37.518519,79,70,0.2,3.2,8,2172,804,1029,1143,34,107,0,0,0,0,0,0,0
2051340435,34.033333,134.5625,34.025,134.575,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.358557,1154.471411,924.357238,1067091.845708,2,12.159259,69,67,0.1,1.7,5,3251,1204,1578,1673,117,956,0,0,0,0,0,0,0
2051340347,34.041667,134.4625,34.033333,134.475,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.245678,1154.358557,924.359602,1066990.246001,13,37.601481,142,129,0.3,3.9,8,647,224,312,335,37,149,0,0,0,0,0,0,0
2051340443,34.041667,134.5375,34.033333,134.55,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.245678,1154.358557,924.359602,1066990.246004,1,5.537037,17,16,0,0.2,0.4,2483,968,1173,1310,90,506,0,0,0,0,0,0,0
2051340355,34.05,134.4375,34.041667,134.45,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.132775,1154.245678,924.359748,1066886.062803,16,35.854074,79,63,0.5,2.2,4.2,178,67,86,92,29,266,0,0,0,0,0,0,0
2051340451,34.05,134.5125,34.041667,134.525,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.132775,1154.245678,924.359748,1066886.062805,2,35.101481,132,130,1.5,5.1,11.2,1148,429,556,592,21,118,0,0,0,0,0,0,0
2051340457,34.05,134.5875,34.041667,134.6,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.132775,1154.245678,924.359748,1066886.062803,0,4.914226,12,12,0,0.1,0.1,0,0,0,0,16,418,0,0,0,0,0,0,0
2051340369,34.058333,134.4875,34.05,134.5,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.019848,1154.132775,924.361003,1066783.137335,7,31.493333,116,109,0.1,4.7,11.5,2254,871,1057,1197,50,303,0,0,0,0,0,0,0
2051340465,34.058333,134.5625,34.05,134.575,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.019848,1154.132775,924.361003,1066783.137335,1,7.392216,33,32,0.1,0.3,0.7,5692,2723,2659,3033,228,1983,0,0,0,0,0,0,0
2051340379,34.066667,134.4875,34.058333,134.5,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1153.906896,1154.019848,924.363368,1066681.469106,5,12.385926,43,38,0,0.5,5,4302,1445,1951,2351,81,754,0,0,0,0,0,0,0
2051340475,34.066667,134.5625,34.058333,134.575,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1153.906896,1154.019848,924.363368,1066681.469106,1,6.675844,18,17,0,0.1,0.3,4547,2146,2182,2365,380,3448,1,1,3,INF,8000,8000,INF
2051340480,34.075,134.5,34.066667,134.5125,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1153.79392,1153.906896,924.363514,1066577.218131,3,13.348889,106,103,0.1,2.9,14.5,3961,1784,1852,2109,205,1740,0,0,0,0,0,0,0
2051340486,34.075,134.575,34.066667,134.5875,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1153.79392,1153.906896,924.363514,1066577.218134,1,5.643388,17,16,0,0.1,0.1,5952,2398,2840,3112,219,1535,0,0,0,0,0,0,0
2051340491,34.083333,134.5125,34.075,134.525,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1153.68092,1153.79392,924.36477,1066474.224527,0,7.771852,27,27,0,0.1,0.2,5826,2932,2660,3166,425,5115,0,0,0,0,0,0,0
2051340497,34.083333,134.5875,34.075,134.6,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1153.68092,1153.79392,924.36477,1066474.224525,0,0.191679,5,5,0.1,0.2,0.3,8,2,5,3,0,0,0,0,0,0,0,0,0
2051341400,34.091667,134.5,34.083333,134.5125,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1153.567894,1153.68092,924.367135,1066372.487789,2,8.525185,23,21,0.1,0.2,0.3,1752,789,771,981,74,567,1,1,1,INF,11000,11000,INF
2051341406,34.091667,134.575,34.083333,134.5875,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1153.567894,1153.68092,924.367135,1066372.487791,0,1.018519,16,16,0,0,0,244,81,114,130,3,10,0,0,0,0,0,0,0
2051341319,34.1,134.4875,34.091667,134.5,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1153.454845,1153.567894,924.367282,1066268.169054,1,4.58,12,11,0,0,0.1,363,111,175,188,30,184,0,0,0,0,0,0,0
2051341415,34.1,134.5625,34.091667,134.575,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1153.454845,1153.567894,924.367282,1066268.169054,0,2.999259,15,15,0,0.1,0.1,1541,679,736,805,69,630,0,0,0,0,0,0,0
2051341328,34.108333,134.475,34.1,134.4875,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1153.341771,1153.454845,924.368538,1066165.107326,0,3.294074,16,16,0,0.2,0.3,299,88,147,152,4,20,0,0,0,0,0,0,0
2051341424,34.108333,134.55,34.1,134.5625,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1153.341771,1153.454845,924.368538,1066165.107323,0,5.546667,23,23,0,0.1,0.1,3418,1873,1618,1800,143,1307,0,0,0,0,0,0,0
2051341433,34.116667,134.5375,34.108333,134.55,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市          | JPN Japan Tokushima Prefecture 徳島県 Kitajima Town 北島町         ,1153.228673,1153.341771,924.370903,1066063.302102,0,3.622963,15,15,0,0.2,0.5,2404,990,1165,1239,150,1520,0,0,0,0,0,0,0
2051341441,34.125,134.5125,34.116667,134.525,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市          | JPN Japan Tokushima Prefecture 徳島県 Aizumi Town 藍住町         ,1153.11555,1153.228673,924.37105,1065958.915626,1,5.851852,20,19,0,0,0.1,2182,794,1062,1120,89,914,0,0,0,0,0,0,0
2051341326,34.108333,134.45,34.1,134.4625,JPN Japan Tokushima Prefecture 徳島県 Ishii Town 石井町          | JPN Japan Tokushima Prefecture 徳島県 Kamiita Town 上板町          | JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1153.341771,1153.454845,924.368538,1066165.107326,1,5.874074,20,19,0,0.1,0.2,408,131,190,218,11,65,0,0,0,0,0,0,0
2051341365,34.141667,134.4375,34.133333,134.45,JPN Japan Tokushima Prefecture 徳島県 Itano Town 板野町         ,1152.889231,1153.002403,924.374673,1065753.912088,1,9.225185,72,71,0,1.4,4.6,574,212,293,281,25,118,0,0,0,0,0,0,0
2051341375,34.15,134.4375,34.141667,134.45,JPN Japan Tokushima Prefecture 徳島県 Itano Town 板野町         ,1152.776035,1152.889231,924.374821,1065649.457888,6,57.75037,109,103,2.4,4.9,7.8,263,68,124,139,5,232,0,0,0,0,0,0,0
2050347488,33.991667,134.6,33.983333,134.6125,JPN Japan Tokushima Prefecture 徳島県 Komatsushima City 小松島市         ,1154.922582,1155.035313,924.352075,1067607.186325,0,5.092117,32,32,0,0.8,4.6,1109,451,550,559,57,1031,0,0,0,0,0,0,0
2050347590,34,134.625,33.991667,134.6375,JPN Japan Tokushima Prefecture 徳島県 Komatsushima City 小松島市         ,1154.809826,1154.922582,924.35222,1067503.138726,1,4.131683,16,15,0,0.2,0.4,580,212,302,278,32,359,0,0,0,0,0,0,0
2051340407,34.008333,134.5875,34,134.6,JPN Japan Tokushima Prefecture 徳島県 Komatsushima City 小松島市         ,1154.697045,1154.809826,924.353474,1067400.34959,1,5.973774,19,18,0.1,0.1,0.2,2572,1130,1248,1324,151,1914,0,0,0,0,0,0,0
2051340416,34.016667,134.575,34.008333,134.5875,JPN Japan Tokushima Prefecture 徳島県 Komatsushima City 小松島市         ,1154.58424,1154.697045,924.355838,1067298.818427,0,6.719259,18,18,0,0.3,1.4,3878,1561,1786,2092,344,4110,1,9,9,INF,17111.111111,15000,INF
2051340426,34.025,134.575,34.016667,134.5875,JPN Japan Tokushima Prefecture 徳島県 Komatsushima City 小松島市          | JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.471411,1154.58424,924.355983,1067194.70302,2,70.367407,183,181,1.6,9.5,16.6,587,247,282,305,8,50,0,0,0,0,0,0,0
2051341438,34.116667,134.6,34.108333,134.6125,JPN Japan Tokushima Prefecture 徳島県 Matsushige Town 松茂町         ,1153.228673,1153.341771,924.370903,1066063.302102,1,4.635739,9,8,0.1,0.1,0.2,654,238,326,328,13,55,0,0,0,0,0,0,0
2051341458,34.133333,134.6,34.125,134.6125,JPN Japan Tokushima Prefecture 徳島県 Matsushige Town 松茂町         ,1153.002403,1153.11555,924.372307,1065855.785786,-1,4.336086,14,15,0,0.1,0.1,96,32,51,45,2,21,1,6,18,INF,12560,12560,INF
2051341468,34.141667,134.6,34.133333,134.6125,JPN Japan Tokushima Prefecture 徳島県 Matsushige Town 松茂町         ,1152.889231,1153.002403,924.374673,1065753.912091,0,6.641481,24,24,0,0.1,0.1,274,138,150,124,48,3665,0,0,0,0,0,0,0
2051341379,34.15,134.4875,34.141667,134.5,JPN Japan Tokushima Prefecture 徳島県 Naruto City 鳴門市          | JPN Japan Tokushima Prefecture 徳島県 Aizumi Town 藍住町         ,1152.776035,1152.889231,924.374821,1065649.457888,0,3.228148,16,16,0.1,0.2,0.8,1351,484,651,700,19,82,0,0,0,0,0,0,0
2050347483,33.991667,134.5375,33.983333,134.55,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市          | JPN Japan Tokushima Prefecture 徳島県 Komatsushima City 小松島市         ,1154.922582,1155.035313,924.352075,1067607.186325,4,32.398519,99,95,0,3.7,7.6,224,78,107,117,11,134,0,0,0,0,0,0,0
2050347492,34,134.525,33.991667,134.5375,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.809826,1154.922582,924.35222,1067503.138726,8,35.608148,75,67,1.1,3,5.6,292,90,142,150,22,166,0,0,0,0,0,0,0
2051340400,34.008333,134.5,34,134.5125,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.697045,1154.809826,924.353474,1067400.34959,34,82.931852,140,106,1.1,4.3,7.7,45,13,23,22,0,0,0,0,0,0,0,0,0
2051340337,34.033333,134.4625,34.025,134.475,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.358557,1154.471411,924.357238,1067091.845708,25,70.474074,165,140,1.1,5.1,10.2,94,31,43,51,0,0,0,0,0,0,0,0,0
2051340433,34.033333,134.5375,34.025,134.55,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.358557,1154.471411,924.357238,1067091.845711,1,5.900741,16,15,0.1,0.3,0.6,2521,970,1181,1340,104,605,0,0,0,0,0,0,0
2051340345,34.041667,134.4375,34.033333,134.45,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.245678,1154.358557,924.359602,1066990.246001,19,48.002963,107,88,1.7,3.7,6.5,452,146,215,237,15,73,0,0,0,0,0,0,0
2051340441,34.041667,134.5125,34.033333,134.525,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.245678,1154.358557,924.359602,1066990.246004,2,30.585926,152,150,0.5,4.8,15.4,856,321,406,450,45,327,0,0,0,0,0,0,0
2051340447,34.041667,134.5875,34.033333,134.6,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.245678,1154.358557,924.359602,1066990.246001,1,14.340102,51,50,0,1.3,3.2,0,0,0,0,11,68,0,0,0,0,0,0,0
2051340359,34.05,134.4875,34.041667,134.5,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.132775,1154.245678,924.359748,1066886.062803,8,89.706667,175,167,0.1,8,11.4,120,38,54,66,2,4,0,0,0,0,0,0,0
2051340455,34.05,134.5625,34.041667,134.575,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.132775,1154.245678,924.359748,1066886.062803,1,10.718966,76,75,0,1.2,3.4,5319,2065,2512,2807,149,1054,0,0,0,0,0,0,0
2051340367,34.058333,134.4625,34.05,134.475,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.019848,1154.132775,924.361003,1066783.137335,5,54.482222,154,149,0.4,6.4,10.5,479,160,224,255,11,95,0,0,0,0,0,0,0
2051340463,34.058333,134.5375,34.05,134.55,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.019848,1154.132775,924.361003,1066783.137338,1,12.722963,91,90,0.1,2.4,8,6050,2778,2814,3236,300,1753,0,0,0,0,0,0,0
2051340473,34.066667,134.5375,34.058333,134.55,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1153.906896,1154.019848,924.363368,1066681.469108,2,58.833333,270,268,0,8.5,20.5,3718,1823,1661,2057,939,4678,2,6,6,INF,15200,17600,INF
2051340388,34.075,134.475,34.066667,134.4875,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1153.79392,1153.906896,924.363514,1066577.218134,2,8.126667,20,18,0.1,0.2,0.2,3440,1234,1617,1823,199,1185,0,0,0,0,0,0,0
2051340484,34.075,134.55,34.066667,134.5625,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1153.79392,1153.906896,924.363514,1066577.218131,0,8.916234,51,51,0,0.7,2.6,4555,2240,2094,2461,1389,17613,5,22,30,INF,37788.363636,34250,INF
2051340399,34.083333,134.4875,34.075,134.5,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1153.68092,1153.79392,924.36477,1066474.224525,2,6.912593,21,19,0,0.1,0.2,1036,406,477,559,35,224,0,0,0,0,0,0,0
2051340495,34.083333,134.5625,34.075,134.575,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1153.68092,1153.79392,924.36477,1066474.224525,0,6.864444,28,28,0,0.1,0.1,7813,4154,4066,3747,309,2395,0,0,0,0,0,0,0
2051341308,34.091667,134.475,34.083333,134.4875,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1153.567894,1153.68092,924.367135,1066372.487791,0,4.353333,11,11,0,0.1,0.2,1536,474,691,845,87,664,0,0,0,0,0,0,0
2051341404,34.091667,134.55,34.083333,134.5625,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1153.567894,1153.68092,924.367135,1066372.487789,0,5.455556,22,22,0,0.2,0.5,5357,2485,2641,2716,236,1738,0,0,0,0,0,0,0
2051341317,34.1,134.4625,34.091667,134.475,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1153.454845,1153.567894,924.367282,1066268.169054,0,4.428889,13,13,0,0.2,0.3,784,272,390,394,41,283,0,0,0,0,0,0,0
2051341413,34.1,134.5375,34.091667,134.55,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1153.454845,1153.567894,924.367282,1066268.169057,0,1.798519,15,15,0,0.1,0.4,222,96,109,113,15,91,0,0,0,0,0,0,0
2051341422,34.108333,134.525,34.1,134.5375,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1153.341771,1153.454845,924.368538,1066165.107323,0,1.377778,10,10,0,0.1,0.2,21,10,9,12,3,10,0,0,0,0,0,0,0
2051341431,34.116667,134.5125,34.108333,134.525,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1153.228673,1153.341771,924.370903,1066063.302102,0,5.231111,13,13,0,0.1,0.2,781,276,381,400,43,421,0,0,0,0,0,0,0
2051341447,34.125,134.5875,34.116667,134.6,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市          | JPN Japan Tokushima Prefecture 徳島県 Matsushige Town 松茂町         ,1153.11555,1153.228673,924.37105,1065958.915624,0,3.045185,19,19,0,0.1,0.2,649,176,313,336,21,431,0,0,0,0,0,0,0
2051340375,34.066667,134.4375,34.058333,134.45,JPN Japan Tokushima Prefecture 徳島県 Ishii Town 石井町         ,1153.906896,1154.019848,924.363368,1066681.469106,1,6.591852,19,18,0,1,7.4,1932,649,896,1036,49,261,0,0,0,0,0,0,0
2051340385,34.075,134.4375,34.066667,134.45,JPN Japan Tokushima Prefecture 徳島県 Ishii Town 石井町         ,1153.79392,1153.906896,924.363514,1066577.218131,1,7.223704,18,17,0,0.1,0.1,3640,1464,1733,1907,240,1714,0,0,0,0,0,0,0
2051341355,34.133333,134.4375,34.125,134.45,JPN Japan Tokushima Prefecture 徳島県 Itano Town 板野町         ,1153.002403,1153.11555,924.372307,1065855.785784,0,4.194815,10,10,0,0.1,0.2,404,115,195,209,8,23,0,0,0,0,0,0,0
2051341366,34.141667,134.45,34.133333,134.4625,JPN Japan Tokushima Prefecture 徳島県 Itano Town 板野町         ,1152.889231,1153.002403,924.374673,1065753.912091,-1,4.217778,17,18,0,0.3,1.5,1267,486,581,686,45,365,0,0,0,0,0,0,0
2051341376,34.15,134.45,34.141667,134.4625,JPN Japan Tokushima Prefecture 徳島県 Itano Town 板野町         ,1152.776035,1152.889231,924.374821,1065649.45789,3,22.576296,59,56,0.7,2.2,3.9,2166,721,1008,1158,51,343,0,0,0,0,0,0,0
2050347489,33.991667,134.6125,33.983333,134.625,JPN Japan Tokushima Prefecture 徳島県 Komatsushima City 小松島市         ,1154.922582,1155.035313,924.352075,1067607.186323,0,5.515127,15,15,0,0.1,0.2,81,29,42,39,4,156,0,0,0,0,0,0,0
2050347495,34,134.5625,33.991667,134.575,JPN Japan Tokushima Prefecture 徳島県 Komatsushima City 小松島市         ,1154.809826,1154.922582,924.35222,1067503.138726,2,22.796296,144,142,0.1,4.3,13,321,113,165,156,10,50,0,0,0,0,0,0,0
2050347591,34,134.6375,33.991667,134.65,JPN Japan Tokushima Prefecture 徳島県 Komatsushima City 小松島市         ,1154.809826,1154.922582,924.35222,1067503.138728,0,3.967943,12,12,0.1,0.3,0.4,1286,400,607,679,34,162,0,0,0,0,0,0,0
2051340409,34.008333,134.6125,34,134.625,JPN Japan Tokushima Prefecture 徳島県 Komatsushima City 小松島市         ,1154.697045,1154.809826,924.353474,1067400.34959,0,0.2,0.3,0.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2051340417,34.016667,134.5875,34.008333,134.6,JPN Japan Tokushima Prefecture 徳島県 Komatsushima City 小松島市         ,1154.58424,1154.697045,924.355838,1067298.818424,1,7.07191,23,22,0.1,0.5,0.9,1224,480,583,641,55,505,0,0,0,0,0,0,0
2051341459,34.133333,134.6125,34.125,134.625,JPN Japan Tokushima Prefecture 徳島県 Matsushige Town 松茂町         ,1153.002403,1153.11555,924.372307,1065855.785784,0,4.258486,14,14,0,0.1,0.3,0,0,0,0,1,8,0,0,0,0,0,0,0
2051341469,34.141667,134.6125,34.133333,134.625,JPN Japan Tokushima Prefecture 徳島県 Matsushige Town 松茂町         ,1152.889231,1153.002403,924.374673,1065753.912088,0,6.849885,17,17,0,0.1,0.1,0,0,0,0,3,30,0,0,0,0,0,0,0
2051341470,34.15,134.5,34.141667,134.5125,JPN Japan Tokushima Prefecture 徳島県 Naruto City 鳴門市         ,1152.776035,1152.889231,924.374821,1065649.457888,0,3.144444,9,9,0,0.2,0.6,124,41,59,65,4,24,0,0,0,0,0,0,0
2051340401,34.008333,134.5125,34,134.525,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.697045,1154.809826,924.353474,1067400.349593,10,72.662222,134,124,2.2,5,8.3,50,15,28,22,0,0,0,0,0,0,0,0,0
2051340420,34.025,134.5,34.016667,134.5125,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.471411,1154.58424,924.355983,1067194.703018,19,133.181481,249,230,4.6,10.8,17.5,32,10,15,17,0,0,0,0,0,0,0,0,0
2051340338,34.033333,134.475,34.025,134.4875,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.358557,1154.471411,924.357238,1067091.845711,19,58.268148,135,116,1.3,3.9,8.8,284,97,135,149,1,1,0,0,0,0,0,0,0
2051340434,34.033333,134.55,34.025,134.5625,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.358557,1154.471411,924.357238,1067091.845708,0,6.110534,15,15,0,0.1,0.3,937,323,436,501,56,412,0,0,0,0,0,0,0
2051340346,34.041667,134.45,34.033333,134.4625,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.245678,1154.358557,924.359602,1066990.246004,13,44.774074,118,105,1.1,5.3,9.9,85,31,46,39,7,48,0,0,0,0,0,0,0
2051340442,34.041667,134.525,34.033333,134.5375,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.245678,1154.358557,924.359602,1066990.246001,1,54.560741,176,175,0.4,6.5,11.6,888,323,417,471,34,249,0,0,0,0,0,0,0
2051340450,34.05,134.5,34.041667,134.5125,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.132775,1154.245678,924.359748,1066886.062803,12,100.727407,183,171,1.2,7.1,12.1,84,30,41,43,2,9,0,0,0,0,0,0,0
2051340456,34.05,134.575,34.041667,134.5875,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.132775,1154.245678,924.359748,1066886.062805,1,5.910201,15,14,0.1,0.2,0.5,4947,1914,2343,2604,235,1534,0,0,0,0,0,0,0
2051340368,34.058333,134.475,34.05,134.4875,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.019848,1154.132775,924.361003,1066783.137338,5,12.145185,55,50,0,0.6,3.7,492,181,247,245,23,207,0,0,0,0,0,0,0
2051340464,34.058333,134.55,34.05,134.5625,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.019848,1154.132775,924.361003,1066783.137335,1,6.937037,20,19,0.1,0.2,0.4,5942,3376,2714,3228,449,7323,0,0,0,0,0,0,0
2051340378,34.066667,134.475,34.058333,134.4875,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1153.906896,1154.019848,924.363368,1066681.469108,3,8.946667,23,20,0.1,0.1,0.2,1243,388,598,645,23,379,0,0,0,0,0,0,0
2051340474,34.066667,134.55,34.058333,134.5625,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1153.906896,1154.019848,924.363368,1066681.469106,0,7.504818,24,24,0.1,0.2,0.5,7517,3871,3448,4069,860,8011,2,11,39,INF,16621.818182,19000,INF
2051340389,34.075,134.4875,34.066667,134.5,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1153.79392,1153.906896,924.363514,1066577.218131,4,10.834074,23,19,0.2,0.2,0.3,3544,1328,1654,1890,154,1612,0,0,0,0,0,0,0
2051340485,34.075,134.5625,34.066667,134.575,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1153.79392,1153.906896,924.363514,1066577.218131,1,6.423423,17,16,0,0.1,0.1,7476,3702,3726,3750,455,3101,0,0,0,0,0,0,0
2051340490,34.083333,134.5,34.075,134.5125,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1153.68092,1153.79392,924.36477,1066474.224525,2,8.022963,22,20,0.1,0.1,0.2,3831,1818,1862,1969,159,1067,0,0,0,0,0,0,0
