﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2054396646,36.541667,139.825,36.533333,139.8375,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市          | JPN Japan Tochigi Prefecture 栃木県 Kanuma City 鹿沼市         ,1119.288443,1119.408553,924.742366,1035108.978823,82,102.820741,129,47,0.2,0.8,1.4,125,38,65,60,10,169,0,0,0,0,0,0,0
2054396742,36.541667,139.9,36.533333,139.9125,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.288443,1119.408553,924.742366,1035108.978821,86,100.911852,118,32,0.2,0.3,0.4,5725,2484,2849,2876,182,1855,0,0,0,0,0,0,0
2054396748,36.541667,139.975,36.533333,139.9875,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.288443,1119.408553,924.742366,1035108.978823,96,116.92,139,43,0.2,0.4,1.2,785,244,425,360,33,1173,0,0,0,0,0,0,0
2054396658,36.55,139.85,36.541667,139.8625,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.168309,1119.288443,924.742552,1034998.104631,94,110.928148,126,32,0.2,0.4,0.7,5381,2121,2617,2764,134,1190,0,0,0,0,0,0,0
2054396754,36.55,139.925,36.541667,139.9375,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.168309,1119.288443,924.742552,1034998.104628,91,109.046667,129,38,0.2,0.5,0.7,5026,2342,2686,2340,177,1228,0,0,0,0,0,0,0
2054396761,36.558333,139.8875,36.55,139.9,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.048152,1119.168309,924.743847,1034888.450499,97,114.35037,140,43,0.2,0.3,0.7,8637,4542,4365,4272,531,4431,5,102,954,INF,11067.254902,10950,INF
2054396767,36.558333,139.9625,36.55,139.975,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.048152,1119.168309,924.743847,1034888.450496,100,120.758519,147,47,0.3,1.7,2.8,1155,354,595,560,10,99,0,0,0,0,0,0,0
2054396676,36.566667,139.825,36.558333,139.8375,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市          | JPN Japan Tochigi Prefecture 栃木県 Kanuma City 鹿沼市         ,1118.927971,1119.048152,924.746252,1034780.015901,99,126.822963,167,68,0.3,1.6,3.7,932,353,441,491,32,443,0,0,0,0,0,0,0
2054396772,36.566667,139.9,36.558333,139.9125,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.927971,1119.048152,924.746252,1034780.015899,106,119.354074,134,28,0.2,0.3,0.4,6449,3149,3408,3041,556,5852,3,82,290,INF,17939.756098,17190,INF
2054396778,36.566667,139.975,36.558333,139.9875,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.927971,1119.048152,924.746252,1034780.015901,99,123.546667,142,43,0.1,0.8,1.7,1144,469,588,556,47,1379,0,0,0,0,0,0,0
2054396687,36.575,139.8375,36.566667,139.85,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.807766,1118.927971,924.746438,1034669.075703,109,130.752593,159,50,0.3,0.9,2,3659,1449,1850,1809,91,607,0,0,0,0,0,0,0
2054396783,36.575,139.9125,36.566667,139.925,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.807766,1118.927971,924.746438,1034669.075705,106,124.217037,140,34,0.1,0.3,0.5,6874,2937,3469,3405,272,3096,0,0,0,0,0,0,0
2054396789,36.575,139.9875,36.566667,140,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.807766,1118.927971,924.746438,1034669.075703,121,132.362222,147,26,0.2,0.4,0.8,1082,524,611,471,29,390,0,0,0,0,0,0,0
2054396698,36.583333,139.85,36.575,139.8625,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.687537,1118.807766,924.747734,1034559.355182,122,135.627407,150,28,0.3,0.4,0.6,4442,1853,2168,2274,148,1660,0,0,0,0,0,0,0
2054396794,36.583333,139.925,36.575,139.9375,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.687537,1118.807766,924.747734,1034559.35518,108,127.197037,144,36,0.2,0.3,0.6,2337,1110,1260,1077,136,2890,0,0,0,0,0,0,0
2054397606,36.591667,139.825,36.583333,139.8375,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.567284,1118.687537,924.750139,1034450.853802,121,139.163704,161,40,0.3,0.8,2.7,1093,391,522,571,61,429,0,0,0,0,0,0,0
2054397702,36.591667,139.9,36.583333,139.9125,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.567284,1118.687537,924.750139,1034450.8538,114,125.647407,141,27,0.2,0.3,0.4,1543,574,794,749,59,660,0,0,0,0,0,0,0
2054397708,36.591667,139.975,36.583333,139.9875,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.567284,1118.687537,924.750139,1034450.853802,108,134.324444,163,55,0.2,1.2,2.6,436,120,210,226,11,82,0,0,0,0,0,0,0
2054397613,36.6,139.7875,36.591667,139.8,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市          | JPN Japan Tochigi Prefecture 栃木県 Kanuma City 鹿沼市         ,1118.447008,1118.567284,924.750325,1034339.847622,143,160.364444,215,72,0.6,1.4,4.8,267,82,129,138,21,139,0,0,0,0,0,0,0
2054397619,36.6,139.8625,36.591667,139.875,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.447008,1118.567284,924.750325,1034339.847619,125,153.860741,188,63,0.4,1.8,3.9,1608,646,813,795,53,432,0,0,0,0,0,0,0
2054397715,36.6,139.9375,36.591667,139.95,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.447008,1118.567284,924.750325,1034339.847619,115,140.937778,165,50,0.2,0.9,1.8,2374,926,1202,1172,111,866,1,4,4,INF,13970,13970,INF
2054397627,36.608333,139.8375,36.6,139.85,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.326708,1118.447008,924.751621,1034230.060722,141,154.381481,170,29,0.3,0.5,0.7,2260,866,1112,1148,46,712,0,0,0,0,0,0,0
2054397723,36.608333,139.9125,36.6,139.925,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.326708,1118.447008,924.751621,1034230.060724,125,135.466667,151,26,0.2,0.3,0.4,444,153,221,223,42,480,0,0,0,0,0,0,0
2054397634,36.616667,139.8,36.608333,139.8125,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.206385,1118.326708,924.754027,1034121.49258,152,223.503704,351,199,1.5,8.1,14.4,31,9,11,20,4,19,0,0,0,0,0,0,0
2054397730,36.616667,139.875,36.608333,139.8875,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.206385,1118.326708,924.754027,1034121.49258,129,152.402222,204,75,0.7,2.7,5.1,269,82,146,123,2,2,0,0,0,0,0,0,0
2054397736,36.616667,139.95,36.608333,139.9625,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.206385,1118.326708,924.754027,1034121.492582,116,130.011111,156,40,0.2,0.7,1.6,730,257,355,375,7,93,0,0,0,0,0,0,0
2054397643,36.625,139.7875,36.616667,139.8,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.086037,1118.206385,924.754214,1034010.420435,189,246.837778,345,156,1.8,5.4,9.2,5,3,3,2,1,68,0,0,0,0,0,0,0
2054397649,36.625,139.8625,36.616667,139.875,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.086037,1118.206385,924.754214,1034010.420432,131,164.060741,211,80,0.3,2.6,4.4,151,41,73,78,2,116,0,0,0,0,0,0,0
2054397745,36.625,139.9375,36.616667,139.95,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.086037,1118.206385,924.754214,1034010.420432,123,148.097037,177,54,0.1,1,1.7,241,75,118,123,14,117,0,0,0,0,0,0,0
2054397653,36.633333,139.7875,36.625,139.8,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1117.965666,1118.086037,924.75551,1033900.56718,183,268.192593,365,182,3.2,6.6,11,0,0,0,0,0,0,0,0,0,0,0,0,0
2054397659,36.633333,139.8625,36.625,139.875,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1117.965666,1118.086037,924.75551,1033900.567178,154,209.07037,263,109,1.2,4,6,11,4,5,6,1,9,0,0,0,0,0,0,0
2054397755,36.633333,139.9375,36.625,139.95,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1117.965666,1118.086037,924.75551,1033900.567178,130,144.735556,165,35,0.4,1,1.7,970,254,457,513,50,318,0,0,0,0,0,0,0
2054397665,36.641667,139.8125,36.633333,139.825,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1117.845272,1117.965666,924.757916,1033791.932292,169,191.048889,240,71,0.5,3,9.8,287,84,132,155,4,22,0,0,0,0,0,0,0
2054397761,36.641667,139.8875,36.633333,139.9,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1117.845272,1117.965666,924.757916,1033791.932295,137,162.215556,201,64,0.6,1.7,3.6,69,21,33,36,2,10,0,0,0,0,0,0,0
2054397767,36.641667,139.9625,36.633333,139.975,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市          | JPN Japan Tochigi Prefecture 栃木県 Takanezawa Town 高根沢町         ,1117.845272,1117.965666,924.757916,1033791.932292,124,137.694815,176,52,0.1,0.8,2.8,380,122,193,187,13,155,0,0,0,0,0,0,0
2054405080,36.491667,140,36.483333,140.0125,JPN Japan Tochigi Prefecture 栃木県 Haga Town 芳賀町          | JPN Japan Tochigi Prefecture 栃木県 Mōka City 真岡市         ,1120.008747,1120.128715,924.734597,1035766.306918,69,86.762963,108,39,0.2,1,1.8,223,58,111,112,8,195,1,2,2,INF,30800,30800,INF
2054406021,36.525,140.0125,36.516667,140.025,JPN Japan Tochigi Prefecture 栃木県 Haga Town 芳賀町          | JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.528639,1119.648702,924.738666,1035326.934344,74,91.640741,128,54,0.2,1,2.2,453,133,225,228,35,133,0,0,0,0,0,0,0
2054406051,36.55,140.0125,36.541667,140.025,JPN Japan Tochigi Prefecture 栃木県 Haga Town 芳賀町         ,1119.168309,1119.288443,924.742552,1034998.104631,95,116.928889,145,50,0.3,1,1.7,186,56,90,96,5,59,0,0,0,0,0,0,0
2054406081,36.575,140.0125,36.566667,140.025,JPN Japan Tochigi Prefecture 栃木県 Haga Town 芳賀町         ,1118.807766,1118.927971,924.746438,1034669.075705,103,131.64,155,52,0.4,1,1.8,62,50,52,10,18,10337,0,0,0,0,0,0,0
2054397719,36.6,139.9875,36.591667,140,JPN Japan Tochigi Prefecture 栃木県 Haga Town 芳賀町          | JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.447008,1118.567284,924.750325,1034339.847619,113,143.888889,166,53,0.2,0.9,1.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2054397728,36.608333,139.975,36.6,139.9875,JPN Japan Tochigi Prefecture 栃木県 Haga Town 芳賀町          | JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.326708,1118.447008,924.751621,1034230.060724,110,143.466667,166,56,0.2,1.6,3.1,371,113,186,185,13,88,0,0,0,0,0,0,0
2054395772,36.483333,139.9,36.475,139.9125,JPN Japan Tochigi Prefecture 栃木県 Kaminokawa Town 上三川町          | JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1120.128715,1120.248658,924.732193,1035874.541061,61,78.628148,97,36,0.2,0.3,0.5,344,88,165,179,39,881,0,0,0,0,0,0,0
2054395692,36.5,139.775,36.491667,139.7875,JPN Japan Tochigi Prefecture 栃木県 Kanuma City 鹿沼市         ,1119.888756,1120.008747,924.734782,1035655.564786,75,97.708889,122,47,0.4,1.2,2.9,156,43,83,73,3,18,0,0,0,0,0,0,0
2054396625,36.525,139.8125,36.516667,139.825,JPN Japan Tochigi Prefecture 栃木県 Kanuma City 鹿沼市         ,1119.528639,1119.648702,924.738666,1035326.934342,89,107.533333,127,38,0.1,0.6,1.1,108,32,53,55,4,31,0,0,0,0,0,0,0
2054396634,36.533333,139.8,36.525,139.8125,JPN Japan Tochigi Prefecture 栃木県 Kanuma City 鹿沼市         ,1119.408553,1119.528639,924.739961,1035217.346619,98,110.657037,137,39,0.3,0.5,0.7,890,364,486,404,47,254,0,0,0,0,0,0,0
2054396643,36.541667,139.7875,36.533333,139.8,JPN Japan Tochigi Prefecture 栃木県 Kanuma City 鹿沼市         ,1119.288443,1119.408553,924.742366,1035108.978823,108,121.622222,147,39,0.3,0.7,1.2,619,220,311,308,66,538,0,0,0,0,0,0,0
2054396665,36.558333,139.8125,36.55,139.825,JPN Japan Tochigi Prefecture 栃木県 Kanuma City 鹿沼市         ,1119.048152,1119.168309,924.743847,1034888.450496,110,126.845185,151,41,0.3,1,2.2,1360,378,622,738,14,223,0,0,0,0,0,0,0
2054396672,36.566667,139.775,36.558333,139.7875,JPN Japan Tochigi Prefecture 栃木県 Kanuma City 鹿沼市         ,1118.927971,1119.048152,924.746252,1034780.015899,127,143.496296,160,33,0.4,0.6,1.1,4417,1700,2164,2253,135,702,0,0,0,0,0,0,0
2054397604,36.591667,139.8,36.583333,139.8125,JPN Japan Tochigi Prefecture 栃木県 Kanuma City 鹿沼市          | JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.567284,1118.687537,924.750139,1034450.8538,131,148.285926,173,42,0.4,1.1,2,341,115,195,146,7,27,0,0,0,0,0,0,0
2054395687,36.491667,139.8375,36.483333,139.85,JPN Japan Tochigi Prefecture 栃木県 Mibu Town 壬生町          | JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1120.008747,1120.128715,924.734597,1035766.306918,55,74.157037,92,37,0.2,0.4,0.5,251,81,126,125,3,21,0,0,0,0,0,0,0
2054405071,36.483333,140.0125,36.475,140.025,JPN Japan Tochigi Prefecture 栃木県 Mōka City 真岡市         ,1120.128715,1120.248658,924.732193,1035874.541063,59,72.478519,91,32,0.1,0.2,0.3,376,95,180,196,27,146,0,0,0,0,0,0,0
2054395799,36.5,139.9875,36.491667,140,JPN Japan Tochigi Prefecture 栃木県 Mōka City 真岡市         ,1119.888756,1120.008747,924.734782,1035655.564786,68,98.131111,121,53,0.1,0.7,1.3,25,8,13,12,0,0,0,0,0,0,0,0,0
2054396707,36.508333,139.9625,36.5,139.975,JPN Japan Tochigi Prefecture 栃木県 Mōka City 真岡市          | JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.768741,1119.888756,924.736077,1035546.043492,74,95.18,122,48,0.2,0.9,1.6,288,86,159,129,18,95,0,0,0,0,0,0,0
2054397652,36.633333,139.775,36.625,139.7875,JPN Japan Tochigi Prefecture 栃木県 Nikkō City 日光市          | JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1117.965666,1118.086037,924.75551,1033900.567178,263,358.511852,482,219,2.6,8.7,13.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2054395678,36.483333,139.85,36.475,139.8625,JPN Japan Tochigi Prefecture 栃木県 Shimotsuke City 下野市          | JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1120.128715,1120.248658,924.732193,1035874.541063,66,78.337778,95,29,0.2,0.3,0.5,2247,860,1113,1134,25,113,0,0,0,0,0,0,0
2054407041,36.625,140.0125,36.616667,140.025,JPN Japan Tochigi Prefecture 栃木県 Takanezawa Town 高根沢町         ,1118.086037,1118.206385,924.754214,1034010.420435,112,124.283704,138,26,0.2,0.3,0.4,171,49,82,89,4,12,0,0,0,0,0,0,0
2054397758,36.633333,139.975,36.625,139.9875,JPN Japan Tochigi Prefecture 栃木県 Takanezawa Town 高根沢町         ,1117.965666,1118.086037,924.75551,1033900.56718,131,156.997037,172,41,0.1,0.8,2.4,4236,1741,2190,2046,202,1354,0,0,0,0,0,0,0
2054407060,36.641667,140,36.633333,140.0125,JPN Japan Tochigi Prefecture 栃木県 Takanezawa Town 高根沢町         ,1117.845272,1117.965666,924.757916,1033791.932292,122,134.014074,150,28,0.1,0.3,0.3,336,67,130,206,15,222,0,0,0,0,0,0,0
2054395775,36.483333,139.9375,36.475,139.95,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市          | JPN Japan Tochigi Prefecture 栃木県 Kaminokawa Town 上三川町         ,1120.128715,1120.248658,924.732193,1035874.541061,65,73.095556,84,19,0.1,0.2,0.3,217,61,107,110,4,19,0,0,0,0,0,0,0
2054395780,36.491667,139.875,36.483333,139.8875,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1120.008747,1120.128715,924.734597,1035766.306918,69,79.228889,97,28,0.2,0.3,0.5,1140,408,576,564,39,723,0,0,0,0,0,0,0
2054395786,36.491667,139.95,36.483333,139.9625,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1120.008747,1120.128715,924.734597,1035766.30692,25,74.09037,94,69,0.1,0.3,0.5,146,39,70,76,4,37,0,0,0,0,0,0,0
2054395791,36.5,139.8875,36.491667,139.9,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.888756,1120.008747,924.734782,1035655.564788,55,79.631852,95,40,0.2,0.2,0.3,197,56,102,95,15,533,0,0,0,0,0,0,0
2054395797,36.5,139.9625,36.491667,139.975,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市          | JPN Japan Tochigi Prefecture 栃木県 Mōka City 真岡市         ,1119.888756,1120.008747,924.734782,1035655.564786,65,88.525926,114,49,0.3,1.2,2,232,66,111,121,16,131,0,0,0,0,0,0,0
2054396701,36.508333,139.8875,36.5,139.9,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.768741,1119.888756,924.736077,1035546.043494,57,83.360741,100,43,0.2,0.2,0.3,247,79,116,131,19,214,0,0,0,0,0,0,0
2054396617,36.516667,139.8375,36.508333,139.85,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.648702,1119.768741,924.738481,1035437.742511,80,93.808889,114,34,0.1,0.4,0.8,4476,1720,2218,2258,107,958,0,0,0,0,0,0,0
2054396713,36.516667,139.9125,36.508333,139.925,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.648702,1119.768741,924.738481,1035437.742513,79,94.197778,114,35,0,0.3,0.5,3549,1376,1729,1820,55,263,0,0,0,0,0,0,0
2054396719,36.516667,139.9875,36.508333,140,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.648702,1119.768741,924.738481,1035437.742511,83,102.982963,122,39,0.1,0.7,1.6,226,53,108,118,2,8,0,0,0,0,0,0,0
2054396629,36.525,139.8625,36.516667,139.875,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.528639,1119.648702,924.738666,1035326.934342,21,96.591852,120,99,0.1,0.4,0.7,4321,1792,2105,2216,84,520,0,0,0,0,0,0,0
2054396725,36.525,139.9375,36.516667,139.95,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.528639,1119.648702,924.738666,1035326.934342,71,89.062963,105,34,0.1,0.3,0.5,235,70,128,107,9,48,0,0,0,0,0,0,0
2054396731,36.533333,139.8875,36.525,139.9,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.408553,1119.528639,924.739961,1035217.346621,81,95.340741,111,30,0.2,0.3,0.4,389,116,195,194,49,585,0,0,0,0,0,0,0
2054396737,36.533333,139.9625,36.525,139.975,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.408553,1119.528639,924.739961,1035217.346619,91,110.914074,129,38,0.3,1,1.9,1150,365,576,574,27,175,0,0,0,0,0,0,0
2054396647,36.541667,139.8375,36.533333,139.85,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.288443,1119.408553,924.742366,1035108.978821,87,105.957778,121,34,0.2,0.4,0.6,936,303,468,468,42,242,0,0,0,0,0,0,0
2054396743,36.541667,139.9125,36.533333,139.925,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.288443,1119.408553,924.742366,1035108.978823,97,106.738519,126,29,0.2,0.3,0.4,6348,2933,3304,3044,172,1290,0,0,0,0,0,0,0
2054396749,36.541667,139.9875,36.533333,140,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.288443,1119.408553,924.742366,1035108.978821,87,114.925926,159,72,0.1,0.5,1.5,502,163,259,243,39,1400,0,0,0,0,0,0,0
2054396659,36.55,139.8625,36.541667,139.875,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.168309,1119.288443,924.742552,1034998.104628,106,119.206667,132,26,0.2,0.3,0.5,5504,2468,2621,2883,419,2770,0,0,0,0,0,0,0
2054396755,36.55,139.9375,36.541667,139.95,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.168309,1119.288443,924.742552,1034998.104628,78,102.765185,122,44,0.1,0.3,0.6,820,242,398,422,53,497,0,0,0,0,0,0,0
2054396762,36.558333,139.9,36.55,139.9125,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.048152,1119.168309,924.743847,1034888.450496,101,116.883704,138,37,0.2,0.3,0.4,5438,3108,2968,2470,879,10860,6,92,256,INF,11635.021739,11050,INF
2054396768,36.558333,139.975,36.55,139.9875,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.048152,1119.168309,924.743847,1034888.450499,96,122.999259,147,51,0.1,0.6,1.7,90,28,45,45,29,6167,0,0,0,0,0,0,0
2054396677,36.566667,139.8375,36.558333,139.85,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.927971,1119.048152,924.746252,1034780.015899,100,126.121481,150,50,0.2,1.2,2,3525,1573,1753,1772,141,2064,0,0,0,0,0,0,0
2054396773,36.566667,139.9125,36.558333,139.925,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.927971,1119.048152,924.746252,1034780.015901,105,119.785185,138,33,0.2,0.4,0.6,8327,3542,4103,4224,286,2738,0,0,0,0,0,0,0
2054396779,36.566667,139.9875,36.558333,140,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.927971,1119.048152,924.746252,1034780.015899,102,127.840741,146,44,0.2,0.9,1.9,2762,1159,1447,1315,72,389,0,0,0,0,0,0,0
2054396688,36.575,139.85,36.566667,139.8625,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.807766,1118.927971,924.746438,1034669.075705,114,132.928148,161,47,0.3,0.4,0.6,4635,2138,2197,2438,212,1869,0,0,0,0,0,0,0
2054396784,36.575,139.925,36.566667,139.9375,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.807766,1118.927971,924.746438,1034669.075703,106,123.206667,136,30,0.3,0.4,0.9,1802,807,913,889,147,3502,0,0,0,0,0,0,0
2054396699,36.583333,139.8625,36.575,139.875,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.687537,1118.807766,924.747734,1034559.35518,110,136.502222,164,54,0.2,1,3.7,6984,3093,3379,3605,226,2479,0,0,0,0,0,0,0
2054396795,36.583333,139.9375,36.575,139.95,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.687537,1118.807766,924.747734,1034559.35518,109,120.454815,139,30,0.1,0.6,1.3,857,318,410,447,75,1038,0,0,0,0,0,0,0
2054397607,36.591667,139.8375,36.583333,139.85,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.567284,1118.687537,924.750139,1034450.8538,133,145.897037,168,35,0.2,0.4,0.8,4730,1863,2296,2434,111,1238,0,0,0,0,0,0,0
2054397703,36.591667,139.9125,36.583333,139.925,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.567284,1118.687537,924.750139,1034450.853802,121,130.858519,145,24,0.1,0.3,0.5,8563,3619,4335,4228,213,1692,0,0,0,0,0,0,0
2054397709,36.591667,139.9875,36.583333,140,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市          | JPN Japan Tochigi Prefecture 栃木県 Haga Town 芳賀町         ,1118.567284,1118.687537,924.750139,1034450.8538,114,138.731852,159,45,0.2,0.8,1.5,25,7,13,12,5,45,0,0,0,0,0,0,0
2054397614,36.6,139.8,36.591667,139.8125,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.447008,1118.567284,924.750325,1034339.847619,132,167.877037,274,142,0.3,3.7,10.3,952,255,437,515,29,291,0,0,0,0,0,0,0
2054397710,36.6,139.875,36.591667,139.8875,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.447008,1118.567284,924.750325,1034339.847619,124,153.556296,193,69,0.5,2.1,3.4,394,64,197,197,22,415,0,0,0,0,0,0,0
2054397716,36.6,139.95,36.591667,139.9625,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.447008,1118.567284,924.750325,1034339.847622,113,124.54963,161,48,0.3,0.6,1.5,446,150,220,226,9,61,0,0,0,0,0,0,0
2054397622,36.608333,139.775,36.6,139.7875,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.326708,1118.447008,924.751621,1034230.060722,159,189.608889,273,114,0.5,3.5,7.4,111,24,60,51,6,102,0,0,0,0,0,0,0
2054397628,36.608333,139.85,36.6,139.8625,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.326708,1118.447008,924.751621,1034230.060724,125,153.26963,171,46,0.2,0.4,0.8,3811,1620,1864,1947,101,1319,0,0,0,0,0,0,0
2054397724,36.608333,139.925,36.6,139.9375,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.326708,1118.447008,924.751621,1034230.060722,130,143.451111,164,34,0.1,0.5,1.3,2220,878,1107,1113,78,879,0,0,0,0,0,0,0
2054397635,36.616667,139.8125,36.608333,139.825,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.206385,1118.326708,924.754027,1034121.49258,132,155.594815,184,52,0.4,1.3,2.7,259,76,134,125,14,91,0,0,0,0,0,0,0
