﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2047303461,31.641667,130.5125,31.633333,130.525,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1185.734841,1185.840582,924.004787,1095673.522196,8,56.691111,129,121,2.9,7,12.3,1463,617,657,806,72,553,0,0,0,0,0,0,0
2047303467,31.641667,130.5875,31.633333,130.6,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1185.734841,1185.840582,924.004787,1095673.522193,70,224.414074,271,201,2.3,7.5,22.7,291,110,147,144,7,123,0,0,0,0,0,0,0
2047303471,31.65,130.5125,31.641667,130.525,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1185.629076,1185.734841,924.004886,1095575.922783,13,101.172593,163,150,1.7,6.6,11.8,323,118,150,173,22,141,0,0,0,0,0,0,0
2047303477,31.65,130.5875,31.641667,130.6,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1185.629076,1185.734841,924.004886,1095575.922781,171,265.137037,304,133,1.2,4.6,20.2,1147,415,568,579,23,109,0,0,0,0,0,0,0
2047302562,31.558333,130.65,31.55,130.6625,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.79112,1186.896609,923.991612,1096633.775048,3,98.254685,203,200,5,10,13.6,85,50,35,50,8,86,1,8,16,INF,20212.5,20570,INF
2047302478,31.566667,130.6,31.558333,130.6125,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.685605,1186.79112,923.993926,1096539.038721,0,5.1,14.9,14.9,1.8,1.8,1.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2047302489,31.575,130.6125,31.566667,130.625,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.580065,1186.685605,923.994023,1096441.647447,0,48.148148,136,136,2.3,5.1,8.7,221,61,87,134,20,204,0,0,0,0,0,0,0
2047302590,31.583333,130.625,31.575,130.6375,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.4745,1186.580065,923.99523,1096345.548828,143,255.242963,445,302,5,10.3,18.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2047303501,31.591667,130.6375,31.583333,130.65,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.36891,1186.4745,923.997545,1096250.742409,400,578.668148,969,569,8.5,19.3,34.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2047303512,31.6,130.65,31.591667,130.6625,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.263294,1186.36891,923.997643,1096153.28174,569,834.062222,1102,533,19.5,23.7,28.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2047303428,31.608333,130.6,31.6,130.6125,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.157654,1186.263294,923.998849,1096057.113386,0,8.054381,22,22,1.6,2.7,4.8,294,115,122,172,8,74,0,0,0,0,0,0,0
2047303530,31.616667,130.625,31.608333,130.6375,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.051989,1186.157654,924.001165,1095962.236882,24,80.475556,174,150,3.5,6.1,14.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2047303324,31.608333,130.425,31.6,130.4375,JPN Japan Kagoshima Prefecture 鹿児島県 Hioki City 日置市          | JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.157654,1186.263294,923.998849,1096057.113384,74,115.535556,169,95,0.7,3.1,5,945,374,452,493,84,399,0,0,0,0,0,0,0
2047303365,31.641667,130.4375,31.633333,130.45,JPN Japan Kagoshima Prefecture 鹿児島県 Hioki City 日置市         ,1185.734841,1185.840582,924.004787,1095673.522193,102,156.423704,194,92,0.2,1.9,4.6,173,71,84,89,7,42,0,0,0,0,0,0,0
2047303374,31.65,130.425,31.641667,130.4375,JPN Japan Kagoshima Prefecture 鹿児島県 Hioki City 日置市         ,1185.629076,1185.734841,924.004886,1095575.922781,83,127.720741,189,106,0.9,3.5,5.8,280,117,136,144,8,147,0,0,0,0,0,0,0
2047301387,31.491667,130.4625,31.483333,130.475,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1187.634333,1187.739622,923.98308,1097402.671923,246,325.625926,452,206,1.6,7.2,14.2,16,8,9,7,0,0,0,0,0,0,0,0,0
2047301397,31.5,130.4625,31.491667,130.475,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1187.52902,1187.634333,923.983176,1097305.488934,249,359.031852,460,211,3.7,6.5,9.8,5,1,2,3,0,0,0,0,0,0,0,0,0
2047302307,31.508333,130.4625,31.5,130.475,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1187.423681,1187.52902,923.98438,1097209.599618,203,375.997778,459,256,1.5,9.5,20,0,0,0,0,2,102,0,0,0,0,0,0,0
2047302316,31.516667,130.45,31.508333,130.4625,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市          | JPN Japan Kagoshima Prefecture 鹿児島県 Hioki City 日置市         ,1187.318317,1187.423681,923.986694,1097115.003526,286,390.402963,450,164,1.8,6,11.6,16,8,7,9,0,0,0,0,0,0,0,0,0
2047302412,31.516667,130.525,31.508333,130.5375,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1187.318317,1187.423681,923.986694,1097115.003524,1,6.35814,32,31,0.1,0.2,0.2,2,2,2,0,148,3575,0,0,0,0,0,0,0
2047302421,31.525,130.5125,31.516667,130.525,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1187.212928,1187.318317,923.98679,1097017.751093,0,6.931111,21,21,0,0.1,0.2,9078,3774,4113,4965,365,4469,0,0,0,0,0,0,0
2047302338,31.533333,130.475,31.525,130.4875,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1187.107513,1187.212928,923.987995,1096921.791996,91,161.471111,241,150,1.5,5.7,9.9,82,31,36,46,6,64,0,0,0,0,0,0,0
2047302440,31.541667,130.5,31.533333,130.5125,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1187.002074,1187.107513,923.990309,1096827.125773,0,7.608148,63,63,0.1,1.5,4.8,6356,2358,3024,3332,96,592,0,0,0,0,0,0,0
2047302356,31.55,130.45,31.541667,130.4625,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.896609,1187.002074,923.990406,1096729.803915,221,298.083704,370,149,0.1,5.2,8.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2047302452,31.55,130.525,31.541667,130.5375,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.896609,1187.002074,923.990406,1096729.803913,3,34.348889,89,86,1,3.6,6.4,7161,3178,3208,3953,199,3679,0,0,0,0,0,0,0
2047302366,31.558333,130.45,31.55,130.4625,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.79112,1186.896609,923.991612,1096633.77505,191,281.558519,349,158,1.2,5.9,12,0,0,0,0,0,0,0,0,0,0,0,0,0
2047302462,31.558333,130.525,31.55,130.5375,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.79112,1186.896609,923.991612,1096633.775048,4,50.28,90,86,0.8,4.1,6.5,9178,3754,4454,4724,222,1473,0,0,0,0,0,0,0
2047302374,31.566667,130.425,31.558333,130.4375,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.685605,1186.79112,923.993926,1096539.038718,144,229.837037,315,171,1,5,10.3,3,2,1,2,0,0,0,0,0,0,0,0,0
2047302470,31.566667,130.5,31.558333,130.5125,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.685605,1186.79112,923.993926,1096539.038718,5,44.175556,123,118,0.4,3.7,8.6,1525,513,706,819,84,526,0,0,0,0,0,0,0
2047302388,31.575,130.475,31.566667,130.4875,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.580065,1186.685605,923.994023,1096441.647449,17,125.271852,218,201,2.7,7.1,11.6,1490,499,721,769,16,152,0,0,0,0,0,0,0
2047302484,31.575,130.55,31.566667,130.5625,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.580065,1186.685605,923.994023,1096441.647447,1,8.371386,21,20,0,0.1,0.1,12300,7129,5701,6599,1051,9072,2,2,2,INF,12200,12200,INF
2047302395,31.583333,130.4375,31.575,130.45,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.4745,1186.580065,923.99523,1096345.548828,110,166.443704,214,104,0.9,3.1,5.6,343,125,156,187,13,69,0,0,0,0,0,0,0
2047302491,31.583333,130.5125,31.575,130.525,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.4745,1186.580065,923.99523,1096345.548831,12,68.547407,115,103,1.7,4.3,7.8,4730,1922,2228,2502,118,660,0,0,0,0,0,0,0
2047303308,31.591667,130.475,31.583333,130.4875,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.36891,1186.4745,923.997545,1096250.742409,64,140.285185,200,136,1,3.8,6.3,83,37,38,45,4,30,0,0,0,0,0,0,0
2047303404,31.591667,130.55,31.583333,130.5625,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.36891,1186.4745,923.997545,1096250.742406,2,14.014074,31,29,0,0.2,0.3,12088,7285,5130,6958,3027,29383,29,803,2785,INF,15190.346202,13900,INF
2047303315,31.6,130.4375,31.591667,130.45,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.263294,1186.36891,923.997643,1096153.28174,91,151.471111,189,98,1.5,4,6.3,157,53,73,84,4,14,0,0,0,0,0,0,0
2047303411,31.6,130.5125,31.591667,130.525,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.263294,1186.36891,923.997643,1096153.281743,28,98.382222,139,111,2.1,4.4,7.7,5822,2516,2580,3242,111,780,0,0,0,0,0,0,0
2047303325,31.608333,130.4375,31.6,130.45,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.157654,1186.263294,923.998849,1096057.113384,86,125.819259,180,94,0.6,2.2,4.6,589,253,284,305,38,137,0,0,0,0,0,0,0
2047303421,31.608333,130.5125,31.6,130.525,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.157654,1186.263294,923.998849,1096057.113386,19,81.353333,126,107,1.5,4.3,7.1,5174,2100,2406,2768,105,769,0,0,0,0,0,0,0
2047303431,31.616667,130.5125,31.608333,130.525,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.051989,1186.157654,924.001165,1095962.236885,4,56.259259,127,123,1.5,4.8,7.9,2388,979,1116,1272,88,605,0,0,0,0,0,0,0
2047303441,31.625,130.5125,31.616667,130.525,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1185.946298,1186.051989,924.001263,1095864.706836,4,78.324444,140,136,1.7,4.4,9.9,1498,634,704,794,45,422,0,0,0,0,0,0,0
2047303447,31.625,130.5875,31.616667,130.6,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1185.946298,1186.051989,924.001263,1095864.706833,3,34.536585,94,91,0,0,0,36,18,17,19,0,0,0,0,0,0,0,0,0
2047303450,31.633333,130.5,31.625,130.5125,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1185.840582,1185.946298,924.002471,1095768.468758,67,123.93037,162,95,1.1,3.5,6.3,71,26,29,42,11,128,0,0,0,0,0,0,0
2047303456,31.633333,130.575,31.625,130.5875,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1185.840582,1185.946298,924.002471,1095768.468761,114,176.379259,204,90,1.2,3.8,10.2,1220,488,576,644,27,126,0,0,0,0,0,0,0
2047303369,31.641667,130.4875,31.633333,130.5,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1185.734841,1185.840582,924.004787,1095673.522193,75,126.66963,165,90,0.8,2.7,4.3,321,88,115,206,5,209,0,0,0,0,0,0,0
2047303465,31.641667,130.5625,31.633333,130.575,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1185.734841,1185.840582,924.004787,1095673.522193,166,192.24963,218,52,1.1,1.9,2.7,5566,2080,2583,2983,130,1324,0,0,0,0,0,0,0
2047303379,31.65,130.4875,31.641667,130.5,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1185.629076,1185.734841,924.004886,1095575.922781,106,151.402963,183,77,0.8,3.7,8.1,178,74,78,100,8,51,0,0,0,0,0,0,0
2047303475,31.65,130.5625,31.641667,130.575,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1185.629076,1185.734841,924.004886,1095575.922781,184,210.046667,235,51,1,1.9,2.6,5721,2216,2643,3078,223,1425,0,0,0,0,0,0,0
2047302552,31.55,130.65,31.541667,130.6625,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.896609,1187.002074,923.990406,1096729.803913,0.2,3.3,12.9,12.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2047302560,31.558333,130.625,31.55,130.6375,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.79112,1186.896609,923.991612,1096633.775048,1,36.443908,99,98,1.3,5.7,8.6,599,281,282,317,36,220,0,0,0,0,0,0,0
2047302572,31.566667,130.65,31.558333,130.6625,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.685605,1186.79112,923.993926,1096539.038718,126,287.637778,477,351,10.1,16.4,22.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2047302487,31.575,130.5875,31.566667,130.6,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.580065,1186.685605,923.994023,1096441.647447,0,1.8,4.4,4.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2047302583,31.575,130.6625,31.566667,130.675,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.580065,1186.685605,923.994023,1096441.647449,237,434.537037,758,521,10.1,19.3,28.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2047302498,31.583333,130.6,31.575,130.6125,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.4745,1186.580065,923.99523,1096345.548831,1,27.653532,57,56,0.4,2.2,4.9,48,17,24,24,2,11,0,0,0,0,0,0,0
2047303409,31.591667,130.6125,31.583333,130.625,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.36891,1186.4745,923.997545,1096250.742406,50,125.187407,232,182,4,7.1,9.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2047303510,31.6,130.625,31.591667,130.6375,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.263294,1186.36891,923.997643,1096153.28174,135,272.735556,412,277,6.3,11.8,16.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2047303522,31.608333,130.65,31.6,130.6625,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.157654,1186.263294,923.998849,1096057.113384,274,445.294815,701,427,13.2,21.4,27.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2047303438,31.616667,130.6,31.608333,130.6125,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.051989,1186.157654,924.001165,1095962.236885,1,3.777778,6,5,0,0,0,2,1,1,1,1,2,0,0,0,0,0,0,0
2047303542,31.625,130.65,31.616667,130.6625,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1185.946298,1186.051989,924.001263,1095864.706833,1,57.677542,137,136,3.4,7.7,12.2,251,108,116,135,5,23,0,0,0,0,0,0,0
2047303553,31.633333,130.6625,31.625,130.675,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1185.840582,1185.946298,924.002471,1095768.468761,1,14.899598,45,44,0.4,2.4,3.7,249,121,110,139,5,26,0,0,0,0,0,0,0
2047301482,31.491667,130.525,31.483333,130.5375,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1187.634333,1187.739622,923.98308,1097402.671923,0,0.8,2.9,2.9,0,0.1,0.2,0,0,0,0,52,1307,0,0,0,0,0,0,0
2047301396,31.5,130.45,31.491667,130.4625,JPN Japan Kagoshima Prefecture 鹿児島県 Hioki City 日置市          | JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1187.52902,1187.634333,923.983176,1097305.488937,269,346.02963,415,146,0.8,6,13.5,149,55,69,80,3,21,0,0,0,0,0,0,0
2047302306,31.508333,130.45,31.5,130.4625,JPN Japan Kagoshima Prefecture 鹿児島県 Hioki City 日置市          | JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1187.423681,1187.52902,923.98438,1097209.599621,325,388.552593,429,104,1.3,4.2,8.5,9,6,4,5,0,0,0,0,0,0,0,0,0
2047303354,31.633333,130.425,31.625,130.4375,JPN Japan Kagoshima Prefecture 鹿児島県 Hioki City 日置市         ,1185.840582,1185.946298,924.002471,1095768.468758,80,123.196296,165,85,0.6,1.9,3.4,83,34,35,48,3,12,0,0,0,0,0,0,0
2047303364,31.641667,130.425,31.633333,130.4375,JPN Japan Kagoshima Prefecture 鹿児島県 Hioki City 日置市         ,1185.734841,1185.840582,924.004787,1095673.522193,99,148.862222,178,79,0.3,3,6.7,140,63,65,75,4,5,0,0,0,0,0,0,0
2047302402,31.508333,130.525,31.5,130.5375,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1187.423681,1187.52902,923.98438,1097209.599618,0,4.339161,26,26,0,0.2,0.3,0,0,0,0,21,335,0,0,0,0,0,0,0
2047302411,31.516667,130.5125,31.508333,130.525,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1187.318317,1187.423681,923.986694,1097115.003526,0,6.686186,22,22,0,0.2,0.8,3730,1632,1774,1956,336,4251,1,12,60,INF,11473.333333,11800,INF
2047302420,31.525,130.5,31.516667,130.5125,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1187.212928,1187.318317,923.98679,1097017.75109,0,9.539259,56,56,0.1,1.6,6.2,4740,1844,2218,2522,161,1129,0,0,0,0,0,0,0
2047302337,31.533333,130.4625,31.525,130.475,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1187.107513,1187.212928,923.987995,1096921.791994,130,232.532593,338,208,0.7,6.5,9.5,0,0,0,0,1,6,0,0,0,0,0,0,0
2047302433,31.533333,130.5375,31.525,130.55,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1187.107513,1187.212928,923.987995,1096921.791996,0,4.822148,18,18,0,0,0.1,7,5,7,0,67,1204,0,0,0,0,0,0,0
2047302349,31.541667,130.4875,31.533333,130.5,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1187.002074,1187.107513,923.990309,1096827.125773,1,52.620741,177,176,0.7,5.7,11.2,1055,450,494,561,42,292,0,0,0,0,0,0,0
2047302355,31.55,130.4375,31.541667,130.45,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.896609,1187.002074,923.990406,1096729.803913,179,269.356296,365,186,0.8,5.9,10.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2047302451,31.55,130.5125,31.541667,130.525,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.896609,1187.002074,923.990406,1096729.803915,9,62.291852,97,88,1.8,3.5,7.6,7359,3004,3523,3836,185,1130,0,0,0,0,0,0,0
2047302365,31.558333,130.4375,31.55,130.45,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.79112,1186.896609,923.991612,1096633.775048,203,303.505926,362,159,0.7,6.7,13.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2047302461,31.558333,130.5125,31.55,130.525,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.79112,1186.896609,923.991612,1096633.77505,9,63.192593,112,103,1.1,4.5,8.1,9058,3494,4306,4752,185,1205,0,0,0,0,0,0,0
2047302379,31.566667,130.4875,31.558333,130.5,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.685605,1186.79112,923.993926,1096539.038718,8,55.514815,131,123,0.4,3.6,7.3,4951,1636,2376,2575,82,577,0,0,0,0,0,0,0
2047302475,31.566667,130.5625,31.558333,130.575,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.685605,1186.79112,923.993926,1096539.038718,0,5.780488,23,23,0.1,0.2,0.3,872,391,420,452,17,269,1,4,30,INF,10900,10900,INF
2047302387,31.575,130.4625,31.566667,130.475,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.580065,1186.685605,923.994023,1096441.647447,99,168.475556,256,157,1.9,3.7,5.7,131,52,65,66,7,75,0,0,0,0,0,0,0
2047302483,31.575,130.5375,31.566667,130.55,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.580065,1186.685605,923.994023,1096441.647449,3,10.838519,29,26,0.1,0.9,4,8813,5664,4450,4363,504,5082,0,0,0,0,0,0,0
2047302394,31.583333,130.425,31.575,130.4375,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.4745,1186.580065,923.99523,1096345.548828,100,154.951852,184,84,0.8,3,5.4,115,50,52,63,8,84,0,0,0,0,0,0,0
2047302490,31.583333,130.5,31.575,130.5125,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.4745,1186.580065,923.99523,1096345.548828,28,91.24,119,91,0.1,3,6.9,6677,2552,3078,3599,206,1006,0,0,0,0,0,0,0
2047303307,31.591667,130.4625,31.583333,130.475,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.36891,1186.4745,923.997545,1096250.742406,119,188.701481,242,123,0.5,3.6,6,324,122,148,176,6,41,0,0,0,0,0,0,0
2047303403,31.591667,130.5375,31.583333,130.55,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.36891,1186.4745,923.997545,1096250.742409,2,13.088889,40,38,0,0.7,3.7,12060,6948,5232,6828,1478,16829,11,189,631,INF,13436.89418,11200,INF
2047303410,31.6,130.5,31.591667,130.5125,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.263294,1186.36891,923.997643,1096153.28174,25,87.342222,136,111,0.8,5.6,9.3,5301,2145,2429,2872,206,1358,0,0,0,0,0,0,0
2047303420,31.608333,130.5,31.6,130.5125,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.157654,1186.263294,923.998849,1096057.113384,49,114.435556,149,100,1.4,4.8,8,27,10,13,14,22,513,0,0,0,0,0,0,0
2047303430,31.616667,130.5,31.608333,130.5125,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.051989,1186.157654,924.001165,1095962.236882,19,92.920741,145,126,1.6,4.5,7.5,61,23,27,34,17,126,0,0,0,0,0,0,0
2047303436,31.616667,130.575,31.608333,130.5875,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.051989,1186.157654,924.001165,1095962.236885,1,6.857143,18,17,0,0,0,16,10,8,8,7,84,0,0,0,0,0,0,0
2047303440,31.625,130.5,31.616667,130.5125,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1185.946298,1186.051989,924.001263,1095864.706833,31,111.721481,165,134,0.1,4.7,9.4,486,27,168,318,22,529,0,0,0,0,0,0,0
2047303446,31.625,130.575,31.616667,130.5875,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1185.946298,1186.051989,924.001263,1095864.706836,1,103.063788,177,176,4.2,9.1,15.1,144,67,59,85,6,227,0,0,0,0,0,0,0
2047303359,31.633333,130.4875,31.625,130.5,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1185.840582,1185.946298,924.002471,1095768.468758,78,127.119259,166,88,0.8,2.9,4.9,256,100,114,142,12,135,0,0,0,0,0,0,0
2047303455,31.633333,130.5625,31.625,130.575,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1185.840582,1185.946298,924.002471,1095768.468758,97,157.502222,192,95,1.7,3.2,6.1,5157,2193,2341,2816,180,1201,0,0,0,0,0,0,0
2047303368,31.641667,130.475,31.633333,130.4875,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1185.734841,1185.840582,924.004787,1095673.522196,115,161.91037,197,82,0.5,2.7,5,97,19,53,44,5,82,0,0,0,0,0,0,0
2047303464,31.641667,130.55,31.633333,130.5625,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1185.734841,1185.840582,924.004787,1095673.522193,104,156.798519,194,90,1.1,3.4,6.8,2605,993,1218,1387,56,304,0,0,0,0,0,0,0
2047303474,31.65,130.55,31.641667,130.5625,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1185.629076,1185.734841,924.004886,1095575.922781,113,173.745926,207,94,0.9,3.5,6.4,1258,486,598,660,35,268,0,0,0,0,0,0,0
2047302551,31.55,130.6375,31.541667,130.65,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.896609,1187.002074,923.990406,1096729.803915,0,56.1,124.1,124.1,0.7,3.5,5.8,3,2,1,2,0,0,0,0,0,0,0,0,0
2047302469,31.558333,130.6125,31.55,130.625,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.79112,1186.896609,923.991612,1096633.775048,1,11.340984,21,20,0.5,0.9,1.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2047302571,31.566667,130.6375,31.558333,130.65,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.685605,1186.79112,923.993926,1096539.038721,98,229.192593,388,290,9,11.3,14.8,0,0,0,0,0,0,0,0,0,0,0,0,0
