﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2052354537,35.033333,135.7125,35.025,135.725,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.639175,1140.754947,924.508869,1054584.550043,48,74.092593,117,69,0.4,2.3,3.8,8344,4010,3926,4418,358,2545,0,0,0,0,0,0,0
2052354633,35.033333,135.7875,35.025,135.8,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.639175,1140.754947,924.508869,1054584.550046,63,90.846667,194,131,1.1,4.4,12.5,9198,5109,4577,4621,616,3188,1,6,16,INF,10046.666667,10340,INF
2052354541,35.041667,135.6375,35.033333,135.65,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.523378,1140.639175,924.511251,1054480.222487,107,290.866667,507,400,5,13.4,23.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2052354547,35.041667,135.7125,35.033333,135.725,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.523378,1140.639175,924.511251,1054480.222484,79,159.575556,239,160,1.7,6.6,10.5,767,349,400,367,20,54,0,0,0,0,0,0,0
2052354643,35.041667,135.7875,35.033333,135.8,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.523378,1140.639175,924.511251,1054480.222487,56,109.644444,250,194,1.3,6.7,14.5,6368,3322,3014,3354,264,2644,0,0,0,0,0,0,0
2052354552,35.05,135.65,35.041667,135.6625,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.407557,1140.523378,924.511414,1054373.341681,86,219.654074,415,329,0.8,14.3,26.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2052354558,35.05,135.725,35.041667,135.7375,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.407557,1140.523378,924.511414,1054373.341683,84,158.648889,312,228,1.9,7.8,14.4,3823,1843,1848,1975,93,1094,1,16,86,INF,209649.75,188255,INF
2052354654,35.05,135.8,35.041667,135.8125,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.407557,1140.523378,924.511414,1054373.341681,106,225.951852,403,297,4.4,10.7,20.4,62,27,34,28,4,38,0,0,0,0,0,0,0
2052354562,35.058333,135.65,35.05,135.6625,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.291712,1140.407557,924.512686,1054267.703828,123,330.877037,475,352,6.7,16.8,24.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2052354568,35.058333,135.725,35.05,135.7375,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.291712,1140.407557,924.512686,1054267.703831,112,160.384444,315,203,2.2,5.3,12,4514,1745,2162,2352,110,674,0,0,0,0,0,0,0
2052354664,35.058333,135.8,35.05,135.8125,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.291712,1140.407557,924.512686,1054267.703828,106,227.338519,433,327,4.8,11.8,18.2,202,74,95,107,9,60,0,0,0,0,0,0,0
2052354575,35.066667,135.6875,35.058333,135.7,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.175843,1140.291712,924.515068,1054163.308418,312,416.145185,525,213,0.3,7.3,13.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2052354671,35.066667,135.7625,35.058333,135.775,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.175843,1140.291712,924.515068,1054163.308421,67,122.872593,226,159,1.1,4.2,7.1,2373,858,1062,1311,55,920,0,0,0,0,0,0,0
2052354582,35.075,135.65,35.066667,135.6625,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.05995,1140.175843,924.515231,1054056.360534,270,430.939259,619,349,4.3,13,23.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2052354588,35.075,135.725,35.066667,135.7375,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.05995,1140.175843,924.515231,1054056.360537,155,264.021481,386,231,3.6,7.9,13,0,0,0,0,0,0,0,0,0,0,0,0,0
2052354684,35.075,135.8,35.066667,135.8125,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.05995,1140.175843,924.515231,1054056.360534,129,212.185185,318,189,4.5,9.6,19.9,501,235,231,270,20,115,0,0,0,0,0,0,0
2052354595,35.083333,135.6875,35.075,135.7,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1139.944032,1140.05995,924.516504,1053950.655221,191,366.884444,571,380,2.7,12.6,20.9,21,7,12,9,1,3,0,0,0,0,0,0,0
2052354691,35.083333,135.7625,35.075,135.775,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1139.944032,1140.05995,924.516504,1053950.655223,106,172.975556,247,141,2.1,4.9,8.5,1582,790,784,798,28,183,0,0,0,0,0,0,0
2052355502,35.091667,135.65,35.083333,135.6625,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1139.82809,1139.944032,924.518887,1053846.191979,476,588.661481,681,205,2.9,8.5,18.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2052355508,35.091667,135.725,35.083333,135.7375,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1139.82809,1139.944032,924.518887,1053846.191981,186,341.621481,500,314,4.5,10.4,16.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2052355604,35.091667,135.8,35.083333,135.8125,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1139.82809,1139.944032,924.518887,1053846.191979,208,364.64963,522,314,1.3,11.1,17.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2052353516,34.933333,135.7,34.925,135.7125,JPN Japan Kyoto Urban Prefecture 京都府 Nagaokakyō City 長岡京市          | JPN Japan Kyoto Urban Prefecture 京都府 Mukō City 向日         ,1142.026849,1142.142331,924.493614,1055849.909962,6,17.68963,35,29,0.1,0.4,0.7,8076,3224,3947,4129,259,3192,0,0,0,0,0,0,0
2052353619,34.933333,135.8625,34.925,135.875,JPN Japan Kyoto Urban Prefecture 京都府 Ujitawara Town 宇治田原町         ,1142.026849,1142.142331,924.493614,1055849.909959,133,228.713333,330,197,1.6,7.4,16.4,3,1,2,1,0,0,0,0,0,0,0,0,0
2052354609,35.008333,135.8625,35,135.875,JPN Japan Shiga Prefecture 滋賀県 Lake Biwa Water body 琵琶湖          | JPN Japan Shiga Prefecture 滋賀県 Ōtsu City 大津市         ,1140.98642,1141.10212,924.505054,1054901.193816,78,104.136296,182,104,0.8,3.3,10.1,7932,3573,3705,4227,1046,12692,4,123,542,INF,22405.691057,22000,INF
2052353669,34.975,135.8625,34.966667,135.875,JPN Japan Shiga Prefecture 滋賀県 Ōtsu City 大津市         ,1141.449075,1141.564678,924.499968,1055323.070471,186,312.535556,411,225,5.5,8.2,11.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2052354616,35.016667,135.825,35.008333,135.8375,JPN Japan Shiga Prefecture 滋賀県 Ōtsu City 大津市          | JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.870696,1140.98642,924.507435,1054796.934125,179,334.007407,477,298,3.5,9.7,20.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2052354628,35.025,135.85,35.016667,135.8625,JPN Japan Shiga Prefecture 滋賀県 Ōtsu City 大津市         ,1140.754947,1140.870696,924.507597,1054690.120425,71,98.40963,205,134,0.2,3.9,14,6071,2635,2980,3091,297,4964,0,0,0,0,0,0,0
2052354638,35.033333,135.85,35.025,135.8625,JPN Japan Shiga Prefecture 滋賀県 Ōtsu City 大津市         ,1140.639175,1140.754947,924.508869,1054584.550046,78,106.303704,201,123,0.5,3.7,13.2,8675,3568,4198,4477,214,1747,0,0,0,0,0,0,0
2052354648,35.041667,135.85,35.033333,135.8625,JPN Japan Shiga Prefecture 滋賀県 Ōtsu City 大津市         ,1140.523378,1140.639175,924.511251,1054480.222487,76,115.32963,220,144,0.8,5.5,15.5,4731,1759,2286,2445,115,716,0,0,0,0,0,0,0
2052354658,35.05,135.85,35.041667,135.8625,JPN Japan Shiga Prefecture 滋賀県 Ōtsu City 大津市         ,1140.407557,1140.523378,924.511414,1054373.341683,85,143.000741,274,189,1.6,8.8,17.3,4132,1457,1961,2171,77,622,0,0,0,0,0,0,0
2052354669,35.058333,135.8625,35.05,135.875,JPN Japan Shiga Prefecture 滋賀県 Ōtsu City 大津市         ,1140.291712,1140.407557,924.512686,1054267.703828,79,104.085926,173,94,1.2,3,6.4,4424,1765,2125,2299,100,517,1,24,156,INF,38466.666667,37800,INF
2052353571,34.983333,135.6375,34.975,135.65,JPN Japan Kyoto Urban Prefecture 京都府 Kameoka City 亀岡市          | JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.333447,1141.449075,924.501239,1055217.635096,171,376.305185,464,293,4.3,14,23.2,111,47,58,53,32,204,0,0,0,0,0,0,0
2052353590,35,135.625,34.991667,135.6375,JPN Japan Kyoto Urban Prefecture 京都府 Kameoka City 亀岡市         ,1141.10212,1141.217796,924.503782,1055006.696702,139,252.302963,352,213,2.7,8.9,15.2,321,129,154,167,8,38,0,0,0,0,0,0,0
2052354502,35.008333,135.65,35,135.6625,JPN Japan Kyoto Urban Prefecture 京都府 Kameoka City 亀岡市          | JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.98642,1141.10212,924.505054,1054901.193816,183,307.407407,413,230,0.9,7.4,14.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2052353518,34.933333,135.725,34.925,135.7375,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1142.026849,1142.142331,924.493614,1055849.909962,5,14.24963,31,26,0,0.1,0.2,5937,2216,2924,3013,134,983,0,0,0,0,0,0,0
2052353614,34.933333,135.8,34.925,135.8125,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市          | JPN Japan Kyoto Urban Prefecture 京都府 Ujitawara Town 宇治田原町         ,1142.026849,1142.142331,924.493614,1055849.909959,11,50.175556,86,75,0.5,2.6,4.4,8615,3162,4166,4449,228,1606,0,0,0,0,0,0,0
2052353520,34.941667,135.625,34.933333,135.6375,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.911342,1142.026849,924.495994,1055745.853968,465,572.831852,658,193,2.1,7,11.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2052353623,34.941667,135.7875,34.933333,135.8,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.911342,1142.026849,924.495994,1055745.853971,8,34.537778,106,98,0.2,3.3,8.6,7398,3191,3494,3904,321,3945,0,0,0,0,0,0,0
2052353535,34.95,135.6875,34.941667,135.7,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市          | JPN Japan Kyoto Urban Prefecture 京都府 Nagaokakyō City 長岡京市          | JPN Japan Kyoto Urban Prefecture 京都府 Mukō City 向日         ,1141.795812,1141.911342,924.496155,1055639.241674,19,37.986667,72,53,0.2,0.9,1.7,8279,3210,3889,4390,236,1890,0,0,0,0,0,0,0
2052353632,34.95,135.775,34.941667,135.7875,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.795812,1141.911342,924.496155,1055639.241674,42,82.902222,124,82,1,2.3,3.3,6164,2430,3040,3124,125,658,0,0,0,0,0,0,0
2052353638,34.95,135.85,34.941667,135.8625,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市          | JPN Japan Kyoto Urban Prefecture 京都府 Ujitawara Town 宇治田原町         ,1141.795812,1141.911342,924.496155,1055639.241677,188,313.021481,476,288,2.9,9.5,14.7,34,10,16,18,0,0,0,0,0,0,0,0,0
2052353543,34.958333,135.6625,34.95,135.675,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.680257,1141.795812,924.497426,1055533.873828,50,70.107407,93,43,0.9,1.5,2.7,3015,1005,1437,1578,89,758,0,0,0,0,0,0,0
2052353549,34.958333,135.7375,34.95,135.75,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.680257,1141.795812,924.497426,1055533.873826,6,16.796296,31,25,0.1,0.4,0.9,1512,580,833,679,216,3470,0,0,0,0,0,0,0
2052353645,34.958333,135.8125,34.95,135.825,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.680257,1141.795812,924.497426,1055533.873826,18,50.44963,144,126,0.2,3.8,12.6,7194,2782,3244,3950,132,1237,0,0,0,0,0,0,0
2052353550,34.966667,135.625,34.958333,135.6375,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.564678,1141.680257,924.499806,1055429.749917,410,521.397037,649,239,3.5,11.6,19,1,1,1,0,0,0,0,0,0,0,0,0,0
2052353556,34.966667,135.7,34.958333,135.7125,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市          | JPN Japan Kyoto Urban Prefecture 京都府 Mukō City 向日         ,1141.564678,1141.680257,924.499806,1055429.749919,5,16.794074,39,34,0.1,0.2,0.9,6580,2705,3374,3206,148,917,0,0,0,0,0,0,0
2052353652,34.966667,135.775,34.958333,135.7875,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.564678,1141.680257,924.499806,1055429.749917,26,89.754074,226,200,2.1,6.1,12.6,911,386,468,443,40,284,0,0,0,0,0,0,0
2052353658,34.966667,135.85,34.958333,135.8625,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市          | JPN Japan Shiga Prefecture 滋賀県 Ōtsu City 大津市         ,1141.564678,1141.680257,924.499806,1055429.749919,350,475.285926,593,243,3.4,9.1,19.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2052353563,34.975,135.6625,34.966667,135.675,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.449075,1141.564678,924.499968,1055323.070473,53,88.05037,121,68,1.1,2,2.3,7289,3054,3424,3865,139,1821,0,0,0,0,0,0,0
2052353569,34.975,135.7375,34.966667,135.75,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.449075,1141.564678,924.499968,1055323.070471,4,17.922222,41,37,0.1,0.2,0.3,5424,2316,2712,2712,502,9714,1,6,36,INF,12900,12900,INF
2052353665,34.975,135.8125,34.966667,135.825,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.449075,1141.564678,924.499968,1055323.070471,23,41.642963,78,55,0.7,1.6,3.6,13474,6044,6583,6891,496,4521,0,0,0,0,0,0,0
2052353573,34.983333,135.6625,34.975,135.675,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.333447,1141.449075,924.501239,1055217.635096,73,113.251852,161,88,1.2,3.4,5.7,4009,1523,1929,2080,68,927,0,0,0,0,0,0,0
2052353579,34.983333,135.7375,34.975,135.75,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.333447,1141.449075,924.501239,1055217.635094,10,23.079259,44,34,0.1,0.3,0.5,13302,5808,6483,6819,686,6316,6,21,32,INF,23349.333333,23100,INF
2052353675,34.983333,135.8125,34.975,135.825,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.333447,1141.449075,924.501239,1055217.635094,29,52.237037,79,50,0.9,1.2,1.5,14139,5884,7130,7009,451,4194,0,0,0,0,0,0,0
2052353583,34.991667,135.6625,34.983333,135.675,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.217796,1141.333447,924.50362,1055113.443288,125,182.16963,280,155,4.2,7,13,3310,999,1635,1675,39,498,0,0,0,0,0,0,0
2052353589,34.991667,135.7375,34.983333,135.75,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.217796,1141.333447,924.50362,1055113.443286,14,27.012593,45,31,0.2,0.3,0.6,9522,4212,4590,4932,606,5626,13,127,341,INF,33910.094488,31240,INF
2052353685,34.991667,135.8125,34.983333,135.825,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.217796,1141.333447,924.50362,1055113.443286,40,60.765926,87,47,0.8,1.5,3.5,15973,7704,7277,8696,864,7707,1,7,9,INF,20948.571429,20400,INF
2052353593,35,135.6625,34.991667,135.675,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.10212,1141.217796,924.503782,1055006.696704,105,209.391111,338,233,2.2,8.6,13.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2052353599,35,135.7375,34.991667,135.75,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.10212,1141.217796,924.503782,1055006.696702,12,31.863704,56,44,0.2,0.3,0.3,13096,6217,6159,6937,1068,11073,13,94,195,INF,22031.489362,18000,INF
2052353695,35,135.8125,34.991667,135.825,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.10212,1141.217796,924.503782,1055006.696702,56,119.817037,247,191,2.1,9.2,14.6,4077,1842,1928,2149,132,847,0,0,0,0,0,0,0
2052354505,35.008333,135.6875,35,135.7,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.98642,1141.10212,924.505054,1054901.193816,6,25.785185,46,40,0,0.1,0.3,11047,4729,5325,5722,343,2403,1,6,27,INF,23000,23000,INF
2052354601,35.008333,135.7625,35,135.775,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.98642,1141.10212,924.505054,1054901.193819,10,40.897778,68,58,0.1,0.4,1,9372,5780,4137,5235,3928,32911,45,722,2157,INF,33050.088643,24000,INF
2052354510,35.016667,135.625,35.008333,135.6375,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市          | JPN Japan Kyoto Urban Prefecture 京都府 Kameoka City 亀岡市         ,1140.870696,1140.98642,924.507435,1054796.934123,91,307.765926,414,323,1.3,13.5,29.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2052354516,35.016667,135.7,35.008333,135.7125,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.870696,1140.98642,924.507435,1054796.934125,19,36.347407,61,42,0.2,0.8,1.2,15517,6723,7525,7992,615,4539,1,1,2,INF,15000,15000,INF
2052354612,35.016667,135.775,35.008333,135.7875,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.870696,1140.98642,924.507435,1054796.934123,30,48.994815,89,59,0.3,1.4,6.3,8667,4833,4057,4610,649,5420,20,211,532,INF,44930.104265,31800,INF
2052354521,35.025,135.6375,35.016667,135.65,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.754947,1140.870696,924.507597,1054690.120425,53,235.856296,472,419,1.4,16.2,28.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2052354527,35.025,135.7125,35.016667,135.725,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.754947,1140.870696,924.507597,1054690.120422,33,53.454815,113,80,0.6,1.8,4.2,9477,4257,4538,4939,491,2996,0,0,0,0,0,0,0
2052354623,35.025,135.7875,35.016667,135.8,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.754947,1140.870696,924.507597,1054690.120425,56,98.228889,228,172,0.2,7,17.9,5695,2737,2756,2939,353,2357,3,38,111,INF,119163.368421,116380,INF
2052354532,35.033333,135.65,35.025,135.6625,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.639175,1140.754947,924.508869,1054584.550043,45,156.379259,270,225,3.9,8.9,14.8,8,2,5,3,1,1,0,0,0,0,0,0,0
2052354538,35.033333,135.725,35.025,135.7375,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.639175,1140.754947,924.508869,1054584.550046,49,66.637037,90,41,1.1,1.2,1.5,10625,5399,4917,5708,743,5787,0,0,0,0,0,0,0
2052354634,35.033333,135.8,35.025,135.8125,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.639175,1140.754947,924.508869,1054584.550043,118,228.208889,328,210,4.3,8.8,15.6,207,87,98,109,4,23,0,0,0,0,0,0,0
2052354542,35.041667,135.65,35.033333,135.6625,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.523378,1140.639175,924.511251,1054480.222484,65,175.582222,323,258,4.2,10.7,16,56,22,26,30,6,15,0,0,0,0,0,0,0
2052354548,35.041667,135.725,35.033333,135.7375,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.523378,1140.639175,924.511251,1054480.222487,68,93.883704,153,85,0.8,2.8,6.3,10515,5452,4975,5540,481,3061,1,2,2,INF,8250,8250,INF
2052354644,35.041667,135.8,35.033333,135.8125,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.523378,1140.639175,924.511251,1054480.222484,169,245.824444,327,158,3.7,8.6,13.2,13,5,5,8,5,25,0,0,0,0,0,0,0
2052354553,35.05,135.6625,35.041667,135.675,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.407557,1140.523378,924.511414,1054373.341683,98,218.420741,301,203,2.7,8.3,15.5,0,0,0,0,1,3,0,0,0,0,0,0,0
2052354559,35.05,135.7375,35.041667,135.75,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.407557,1140.523378,924.511414,1054373.341681,67,92.726667,126,59,1,1.9,3.3,11487,5313,5303,6184,682,3559,0,0,0,0,0,0,0
2052354563,35.058333,135.6625,35.05,135.675,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.291712,1140.407557,924.512686,1054267.703831,106,210.916296,401,295,3,9.9,15.3,36,17,16,20,10,115,0,0,0,0,0,0,0
2052354569,35.058333,135.7375,35.05,135.75,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.291712,1140.407557,924.512686,1054267.703828,73,99.585185,137,64,0.9,2.1,4.1,14396,7035,7065,7331,670,3444,0,0,0,0,0,0,0
2052354665,35.058333,135.8125,35.05,135.825,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.291712,1140.407557,924.512686,1054267.703828,322,447.534815,575,253,3.4,8.7,17.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2052354570,35.066667,135.625,35.058333,135.6375,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.175843,1140.291712,924.515068,1054163.308418,621,827.714074,918,297,2.7,14.3,24.1,0,0,0,0,1,1,0,0,0,0,0,0,0
2052354576,35.066667,135.7,35.058333,135.7125,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.175843,1140.291712,924.515068,1054163.308421,215,356.680741,489,274,2.2,8.8,20.4,2,2,2,0,1,1,0,0,0,0,0,0,0
2052354672,35.066667,135.775,35.058333,135.7875,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.175843,1140.291712,924.515068,1054163.308418,78,100.611111,170,92,0.4,2.1,5.3,3184,1387,1506,1678,122,1336,2,35,252,INF,51927.2,46298,INF
2052354583,35.075,135.6625,35.066667,135.675,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.05995,1140.175843,924.515231,1054056.360537,211,356.008148,534,323,3.9,14.6,26.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2052354589,35.075,135.7375,35.066667,135.75,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.05995,1140.175843,924.515231,1054056.360534,79,111.931852,209,130,1.1,5.4,14.2,5249,1972,2771,2478,86,1122,0,0,0,0,0,0,0
2052354685,35.075,135.8125,35.066667,135.825,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.05995,1140.175843,924.515231,1054056.360534,133,378.325926,680,547,8.4,22.4,28.9,123,69,45,78,5,16,0,0,0,0,0,0,0
2052354590,35.083333,135.625,35.075,135.6375,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1139.944032,1140.05995,924.516504,1053950.655221,572,735.111111,909,337,1.7,14.3,26.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2052354596,35.083333,135.7,35.075,135.7125,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1139.944032,1140.05995,924.516504,1053950.655223,350,452.220741,562,212,2.5,7.2,11.1,0,0,0,0,1,2,0,0,0,0,0,0,0
2052354692,35.083333,135.775,35.075,135.7875,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1139.944032,1140.05995,924.516504,1053950.655221,92,164.557778,253,161,1.5,5.6,11.1,3906,1313,1845,2061,31,1189,0,0,0,0,0,0,0
2052355503,35.091667,135.6625,35.083333,135.675,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1139.82809,1139.944032,924.518887,1053846.191981,369,502.82,604,235,1.6,8.6,18.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2052355509,35.091667,135.7375,35.083333,135.75,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1139.82809,1139.944032,924.518887,1053846.191979,112,198.185185,330,218,1.5,9.5,21.2,2,2,1,1,2,9,0,0,0,0,0,0,0
2052355605,35.091667,135.8125,35.083333,135.825,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1139.82809,1139.944032,924.518887,1053846.191979,145,249.354815,435,290,2.3,13.9,23.1,217,79,105,112,14,53,0,0,0,0,0,0,0
2052353678,34.983333,135.85,34.975,135.8625,JPN Japan Shiga Prefecture 滋賀県 Ōtsu City 大津市          | JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.333447,1141.449075,924.501239,1055217.635096,299,470.360741,585,286,6.5,14.7,22.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2052353688,34.991667,135.85,34.983333,135.8625,JPN Japan Shiga Prefecture 滋賀県 Ōtsu City 大津市          | JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.217796,1141.333447,924.50362,1055113.443288,199,358.273333,501,302,9,14,19.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2052354617,35.016667,135.8375,35.008333,135.85,JPN Japan Shiga Prefecture 滋賀県 Ōtsu City 大津市         ,1140.870696,1140.98642,924.507435,1054796.934123,153,268.874815,403,250,3.3,10.7,17.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2052354629,35.025,135.8625,35.016667,135.875,JPN Japan Shiga Prefecture 滋賀県 Ōtsu City 大津市          | JPN Japan Shiga Prefecture 滋賀県 Lake Biwa Water body 琵琶湖         ,1140.754947,1140.870696,924.507597,1054690.120422,81,81.24,97,16,0,0.1,0.6,816,363,375,441,3,331,0,0,0,0,0,0,0
2052354659,35.05,135.8625,35.041667,135.875,JPN Japan Shiga Prefecture 滋賀県 Ōtsu City 大津市         ,1140.407557,1140.523378,924.511414,1054373.341681,76,87.796296,114,38,0.3,0.8,2,5852,2243,2812,3040,246,2283,0,0,0,0,0,0,0
