﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2064432197,42.916667,143.2125,42.908333,143.225,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1020.638459,1020.775976,925.759337,944929.237417,22,35.699259,55,33,0.1,0.3,0.3,3117,1367,1421,1696,116,1207,0,0,0,0,0,0,0
2064433102,42.925,143.15,42.916667,143.1625,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1020.50092,1020.638459,925.759579,944802.166516,27,42.902222,53,26,0.2,0.4,0.6,3810,1687,1789,2021,162,1571,0,0,0,0,0,0,0
2064433108,42.925,143.225,42.916667,143.2375,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1020.50092,1020.638459,925.759579,944802.166518,12,27.597778,47,35,0.1,0.3,0.6,504,245,243,261,21,240,1,2,4,INF,6800,6800,INF
2064433113,42.933333,143.1625,42.925,143.175,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1020.36336,1020.50092,925.760932,944676.209165,24,37.136296,50,26,0.1,0.3,0.5,4247,2017,1972,2275,147,1489,0,0,0,0,0,0,0
2064433123,42.941667,143.1625,42.933333,143.175,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1020.225778,1020.36336,925.763396,944551.364759,28,35.924444,44,16,0.1,0.2,0.3,4855,2043,2326,2529,136,690,0,0,0,0,0,0,0
2064433133,42.95,143.1625,42.941667,143.175,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町          | JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1020.088174,1020.225778,925.763638,944424.233,24,36.537778,53,29,0.2,0.5,1.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2064433139,42.95,143.2375,42.941667,143.25,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1020.088174,1020.225778,925.763638,944424.232997,10,36.71037,58,48,0.3,1.7,3.1,49,23,22,27,4,19,0,0,0,0,0,0,0
2064433145,42.958333,143.1875,42.95,143.2,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1019.950549,1020.088174,925.76499,944298.214338,32,56.68,69,37,0.1,1,2.1,3901,1656,1816,2085,85,716,0,0,0,0,0,0,0
2064433241,42.958333,143.2625,42.95,143.275,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1019.950549,1020.088174,925.76499,944298.21434,5,50.675556,97,92,0.4,3.6,6.5,26,9,10,16,2,10,0,0,0,0,0,0,0
2064433151,42.966667,143.1375,42.958333,143.15,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町          | JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1019.812902,1019.950549,925.767454,944173.308184,21,42.957037,119,98,0.3,1.9,7.6,15,5,6,9,0,0,0,0,0,0,0,0,0
2064433157,42.966667,143.2125,42.958333,143.225,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1019.812902,1019.950549,925.767454,944173.308182,24,46.214815,77,53,0.2,1.4,2.8,387,175,188,199,12,43,0,0,0,0,0,0,0
2064433253,42.966667,143.2875,42.958333,143.3,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1019.812902,1019.950549,925.767454,944173.308184,62,119.235556,165,103,2.7,3.9,6.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2064433167,42.975,143.2125,42.966667,143.225,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1019.675233,1019.812902,925.767696,944046.115582,13,44.598519,75,62,0.3,1.3,3.1,1521,671,707,814,31,115,0,0,0,0,0,0,0
2064433263,42.975,143.2875,42.966667,143.3,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1019.675233,1019.812902,925.767696,944046.115584,108,151.286667,183,75,0.9,2.7,4,0,0,0,0,0,0,0,0,0,0,0,0,0
2064433174,42.983333,143.175,42.975,143.1875,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1019.537542,1019.675233,925.769049,943920.035642,30,66.434815,81,51,0.1,0.2,0.3,13,4,6,7,9,176,0,0,0,0,0,0,0
2064433270,42.983333,143.25,42.975,143.2625,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1019.537542,1019.675233,925.769049,943920.035642,15,56.976296,118,103,0.6,3.3,5.3,22,6,11,11,1,2,0,0,0,0,0,0,0
2064433186,42.991667,143.2,42.983333,143.2125,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1019.39983,1019.537542,925.771513,943795.067756,29,54.397037,69,40,0.2,0.7,1.5,898,345,445,453,20,239,0,0,0,0,0,0,0
2064433282,42.991667,143.275,42.983333,143.2875,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1019.39983,1019.537542,925.771513,943795.067754,45,89.518519,146,101,1.5,4,6.4,27,8,11,16,2,57,0,0,0,0,0,0,0
2064431294,42.833333,143.3,42.825,143.3125,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1022.012651,1022.14995,925.744702,946186.34843,80,125.368889,148,68,1,2.3,4.2,10,2,5,5,0,0,0,0,0,0,0,0,0
2064432201,42.841667,143.2625,42.833333,143.275,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1021.875329,1022.012651,925.747165,946061.75125,94,144.176296,195,101,0.6,2.8,4.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2064432118,42.85,143.225,42.841667,143.2375,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町          | JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1021.737986,1021.875329,925.747406,945934.863057,52,80.838519,131,79,0.7,3,5.1,7,3,4,3,0,0,0,0,0,0,0,0,0
2064432214,42.85,143.3,42.841667,143.3125,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1021.737986,1021.875329,925.747406,945934.863055,45,102.247407,142,97,1.9,3.9,5.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2064432221,42.858333,143.2625,42.85,143.275,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1021.600621,1021.737986,925.748759,945809.089749,75,122.939259,159,84,0.7,2.5,4,16,2,2,14,1,9,0,0,0,0,0,0,0
2064432138,42.866667,143.225,42.858333,143.2375,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町          | JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1021.463235,1021.600621,925.751222,945684.43073,16,55.772593,126,110,0.4,2.8,7.3,74,22,35,39,4,24,0,0,0,0,0,0,0
2064432234,42.866667,143.3,42.858333,143.3125,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1021.463235,1021.600621,925.751222,945684.430728,36,106.672593,162,126,2,5.5,10.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2064432242,42.875,143.275,42.866667,143.2875,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1021.325826,1021.463235,925.751464,945557.481609,35,85.525926,128,93,1.2,3.5,6.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2064432158,42.883333,143.225,42.875,143.2375,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町          | JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1021.188396,1021.325826,925.752816,945431.646934,12,48.645185,77,65,0.2,1.4,2.7,29,10,16,13,0,0,0,0,0,0,0,0,0
2064432254,42.883333,143.3,42.875,143.3125,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1021.188396,1021.325826,925.752816,945431.646932,89,134.215556,169,80,0.8,3,5.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2064432264,42.891667,143.3,42.883333,143.3125,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1021.050945,1021.188396,925.75528,945306.926096,79,122.242963,157,78,0.3,4.7,7.6,11,4,6,5,0,0,0,0,0,0,0,0,0
2064432274,42.9,143.3,42.891667,143.3125,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1020.913471,1021.050945,925.755521,945179.916075,36,92.398519,137,101,1.9,5.2,8.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2064432284,42.908333,143.3,42.9,143.3125,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1020.775976,1020.913471,925.756874,945054.020049,2,17.711852,89,87,0.1,2.1,7.3,9,3,4,5,0,0,0,0,0,0,0,0,0
2064432199,42.916667,143.2375,42.908333,143.25,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町          | JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1020.638459,1020.775976,925.759337,944929.237417,15,30.077778,51,36,0.3,1.2,2.5,2363,900,1075,1288,41,186,0,0,0,0,0,0,0
2064433201,42.925,143.2625,42.916667,143.275,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1020.50092,1020.638459,925.759579,944802.166518,8,20.167407,35,27,0.1,0.3,0.6,1059,375,505,554,23,146,0,0,0,0,0,0,0
2064433214,42.933333,143.3,42.925,143.3125,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町          | JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1020.36336,1020.50092,925.760932,944676.209163,4,17.396296,42,38,0.3,0.6,1,175,102,72,103,6,160,1,25,50,INF,99475.2,99000,INF
2064432005,42.841667,143.0625,42.833333,143.075,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1021.875329,1022.012651,925.747165,946061.751248,113,124.484444,146,33,0.4,0.6,0.7,9,2,4,5,0,0,0,0,0,0,0,0,0
2064432015,42.85,143.0625,42.841667,143.075,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1021.737986,1021.875329,925.747406,945934.863055,104,122.146667,137,33,0.4,0.5,0.7,12,3,6,6,0,0,0,0,0,0,0,0,0
2064432120,42.858333,143.125,42.85,143.1375,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町          | JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1021.600621,1021.737986,925.748759,945809.089747,86,98.431111,118,32,0.3,0.5,0.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2064432035,42.866667,143.0625,42.858333,143.075,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1021.463235,1021.600621,925.751222,945684.430728,90,109.101481,124,34,0.3,0.6,0.7,6,3,3,3,0,0,0,0,0,0,0,0,0
2064432049,42.875,143.1125,42.866667,143.125,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1021.325826,1021.463235,925.751464,945557.481609,72,94.641481,115,43,0.2,0.9,1.9,26,6,12,14,0,0,0,0,0,0,0,0,0
2064432150,42.883333,143.125,42.875,143.1375,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1021.188396,1021.325826,925.752816,945431.646932,47,88.484444,116,69,0.2,0.3,0.6,17,6,8,9,0,0,0,0,0,0,0,0,0
2064432160,42.891667,143.125,42.883333,143.1375,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1021.050945,1021.188396,925.75528,945306.926096,52,80.651111,93,41,0.2,0.6,1.4,35,9,15,20,1,51,0,0,0,0,0,0,0
2064432075,42.9,143.0625,42.891667,143.075,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1020.913471,1021.050945,925.755521,945179.916075,61,81.597037,98,37,0.3,0.4,0.6,33,7,18,15,0,0,0,0,0,0,0,0,0
2064432171,42.9,143.1375,42.891667,143.15,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町          | JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1020.913471,1021.050945,925.755521,945179.916077,41,72.175556,88,47,0.3,0.7,1.3,99,35,44,55,5,34,0,0,0,0,0,0,0
2064432087,42.908333,143.0875,42.9,143.1,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1020.775976,1020.913471,925.756874,945054.020049,49,71.405185,87,38,0.1,0.4,0.5,15,4,7,8,0,0,0,0,0,0,0,0,0
2064432095,42.916667,143.0625,42.908333,143.075,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1020.638459,1020.775976,925.759337,944929.237417,50,68.306667,80,30,0.3,0.6,1,1038,343,489,549,8,72,0,0,0,0,0,0,0
2064433018,42.933333,143.1,42.925,143.1125,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1020.36336,1020.50092,925.760932,944676.209165,42,53.334074,66,24,0.2,0.6,1.4,5,4,4,1,67,943,0,0,0,0,0,0,0
2064433130,42.95,143.125,42.941667,143.1375,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町          | JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1020.088174,1020.225778,925.763638,944424.232997,25,40.354815,52,27,0.1,0.2,0.4,22,6,11,11,6,81,0,0,0,0,0,0,0
2064433047,42.958333,143.0875,42.95,143.1,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1019.950549,1020.088174,925.76499,944298.214338,49,112.771852,136,87,0.3,4.4,8.8,0,0,0,0,1,1,0,0,0,0,0,0,0
2064433055,42.966667,143.0625,42.958333,143.075,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1019.812902,1019.950549,925.767454,944173.308182,68,110.96963,146,78,0.9,3.2,5.3,2,1,1,1,0,0,0,0,0,0,0,0,0
2064433066,42.975,143.075,42.966667,143.0875,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1019.675233,1019.812902,925.767696,944046.115584,105,132.845185,151,46,0.4,1.6,3.2,12,4,6,6,0,0,0,0,0,0,0,0,0
2064433077,42.983333,143.0875,42.975,143.1,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1019.537542,1019.675233,925.769049,943920.035642,62,93.062963,138,76,0.6,3.8,7.4,7,2,5,2,0,0,0,0,0,0,0,0,0
2064433089,42.991667,143.1125,42.983333,143.125,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町          | JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1019.39983,1019.537542,925.771513,943795.067754,88,122.173333,144,56,0.7,1.9,3.5,7,2,4,3,0,0,0,0,0,0,0,0,0
2064431193,42.833333,143.1625,42.825,143.175,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1022.012651,1022.14995,925.744702,946186.348432,63,88.543704,117,54,0.1,0.7,1.4,19,7,10,9,0,0,0,0,0,0,0,0,0
2064432008,42.841667,143.1,42.833333,143.1125,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市          | JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1021.875329,1022.012651,925.747165,946061.75125,97,112.834815,130,33,0.3,0.4,0.6,8,2,4,4,0,0,0,0,0,0,0,0,0
2064432104,42.841667,143.175,42.833333,143.1875,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1021.875329,1022.012651,925.747165,946061.751248,38,77.993333,96,58,0.1,0.4,0.7,11,3,5,6,2,22,0,0,0,0,0,0,0
2064432116,42.85,143.2,42.841667,143.2125,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1021.737986,1021.875329,925.747406,945934.863057,58,79.662963,106,48,0,0.4,1.2,19,4,8,11,0,0,0,0,0,0,0,0,0
2064432123,42.858333,143.1625,42.85,143.175,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1021.600621,1021.737986,925.748759,945809.089749,70,83.198519,107,37,0.2,0.3,1,220,95,104,116,8,49,0,0,0,0,0,0,0
2064432136,42.866667,143.2,42.858333,143.2125,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1021.463235,1021.600621,925.751222,945684.43073,50,64.207407,88,38,0.3,0.7,1.1,19,4,11,8,0,0,0,0,0,0,0,0,0
2064432144,42.875,143.175,42.866667,143.1875,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1021.325826,1021.463235,925.751464,945557.481609,18,60.918519,82,64,0.2,0.7,1.4,61,38,35,26,2,47,0,0,0,0,0,0,0
2064432152,42.883333,143.15,42.875,143.1625,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市          | JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1021.188396,1021.325826,925.752816,945431.646932,67,78.581481,93,26,0.2,0.5,0.6,1922,744,843,1079,41,354,0,0,0,0,0,0,0
2064432167,42.891667,143.2125,42.883333,143.225,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1021.050945,1021.188396,925.75528,945306.926096,10,44.418519,71,61,0.3,0.7,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2064432174,42.9,143.175,42.891667,143.1875,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1020.913471,1021.050945,925.755521,945179.916075,46,60.003704,75,29,0.1,0.8,1.5,4187,1808,1984,2203,95,783,0,0,0,0,0,0,0
2064432181,42.908333,143.1375,42.9,143.15,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1020.775976,1020.913471,925.756874,945054.020051,37,57.29037,81,44,0.4,1.2,2,2058,942,981,1077,77,486,0,0,0,0,0,0,0
2064432187,42.908333,143.2125,42.9,143.225,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1020.775976,1020.913471,925.756874,945054.020049,28,43.760741,70,42,0.2,0.8,2.6,1438,643,665,773,38,157,0,0,0,0,0,0,0
2064432193,42.916667,143.1625,42.908333,143.175,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1020.638459,1020.775976,925.759337,944929.237419,31,43.351852,51,20,0.2,0.3,0.5,4676,2254,2246,2430,204,1291,0,0,0,0,0,0,0
2064433104,42.925,143.175,42.916667,143.1875,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1020.50092,1020.638459,925.759579,944802.166516,21,37.068148,46,25,0.1,0.3,0.5,2570,1430,1294,1276,132,736,0,0,0,0,0,0,0
2064433115,42.933333,143.1875,42.925,143.2,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1020.36336,1020.50092,925.760932,944676.209163,23,33.945926,45,22,0,0.2,0.4,3270,1747,1537,1733,280,2518,0,0,0,0,0,0,0
2064433125,42.941667,143.1875,42.933333,143.2,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1020.225778,1020.36336,925.763396,944551.364757,18,28.862222,40,22,0,0.4,2,2565,1185,1214,1351,69,338,0,0,0,0,0,0,0
2064433128,42.941667,143.225,42.933333,143.2375,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町          | JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1020.225778,1020.36336,925.763396,944551.364759,16,27.660741,58,42,0,0.8,2.5,23,9,12,11,0,0,0,0,0,0,0,0,0
2064433231,42.95,143.2625,42.941667,143.275,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1020.088174,1020.225778,925.763638,944424.233,3,21.092593,69,66,0.2,1.2,4.8,34,12,20,14,0,0,0,0,0,0,0,0,0
2064433147,42.958333,143.2125,42.95,143.225,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1019.950549,1020.088174,925.76499,944298.214338,12,40.141481,68,56,0.2,1.4,3.2,444,185,216,228,16,155,0,0,0,0,0,0,0
2064433243,42.958333,143.2875,42.95,143.3,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1019.950549,1020.088174,925.76499,944298.21434,53,110.537037,152,99,1.1,4,6.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2064433153,42.966667,143.1625,42.958333,143.175,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1019.812902,1019.950549,925.767454,944173.308184,27,52.88963,73,46,0.3,0.5,0.8,10,2,5,5,1,2,0,0,0,0,0,0,0
2064433159,42.966667,143.2375,42.958333,143.25,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1019.812902,1019.950549,925.767454,944173.308182,12,39.520741,55,43,0.1,0.4,0.8,62,21,31,31,1,3,0,0,0,0,0,0,0
2064433163,42.975,143.1625,42.966667,143.175,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1019.675233,1019.812902,925.767696,944046.115584,40,62.397037,79,39,0.3,0.6,0.9,10,3,2,8,0,0,0,0,0,0,0,0,0
2064433169,42.975,143.2375,42.966667,143.25,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1019.675233,1019.812902,925.767696,944046.115582,14,44.584444,59,45,0.2,0.7,1.5,34,8,17,17,0,0,0,0,0,0,0,0,0
2064433170,42.983333,143.125,42.975,143.1375,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町          | JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1019.537542,1019.675233,925.769049,943920.035642,38,82.725926,130,92,0.7,3.6,6.4,2,1,2,0,0,0,0,0,0,0,0,0,0
2064433176,42.983333,143.2,42.975,143.2125,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1019.537542,1019.675233,925.769049,943920.035644,33,56.138519,73,40,0.3,0.8,1.3,259,115,115,144,27,805,0,0,0,0,0,0,0
2064433272,42.983333,143.275,42.975,143.2875,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1019.537542,1019.675233,925.769049,943920.035642,36,75.213333,150,114,0.7,4.5,9,4,2,2,2,0,0,0,0,0,0,0,0,0
2064433182,42.991667,143.15,42.983333,143.1625,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1019.39983,1019.537542,925.771513,943795.067754,46,67.848148,81,35,0.3,0.6,0.9,10,2,6,4,0,0,0,0,0,0,0,0,0
2064433188,42.991667,143.225,42.983333,143.2375,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1019.39983,1019.537542,925.771513,943795.067756,32,65.2,82,50,0.2,0.5,1.2,9,3,6,3,0,0,0,0,0,0,0,0,0
2064433284,42.991667,143.3,42.983333,143.3125,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1019.39983,1019.537542,925.771513,943795.067754,114,165.506667,202,88,0.5,3,7.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2064431290,42.833333,143.25,42.825,143.2625,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1022.012651,1022.14995,925.744702,946186.34843,104,152.112593,204,100,0.9,2.6,4.8,4,2,1,3,0,0,0,0,0,0,0,0,0
2064432203,42.841667,143.2875,42.833333,143.3,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1021.875329,1022.012651,925.747165,946061.75125,40,103.144444,157,117,0.9,3.9,7.6,0,0,0,0,1,10,0,0,0,0,0,0,0
2064432210,42.85,143.25,42.841667,143.2625,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1021.737986,1021.875329,925.747406,945934.863055,107,142.597037,187,80,0.8,1.7,2.8,2,1,1,1,0,0,0,0,0,0,0,0,0
2064432223,42.858333,143.2875,42.85,143.3,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1021.600621,1021.737986,925.748759,945809.089749,43,100.331111,152,109,1,4.6,8,0,0,0,0,0,0,0,0,0,0,0,0,0
2064432230,42.866667,143.25,42.858333,143.2625,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1021.463235,1021.600621,925.751222,945684.430728,92,123.305926,145,53,0.1,1.1,3.2,48,14,20,28,1,21,0,0,0,0,0,0,0
2064432244,42.875,143.3,42.866667,143.3125,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1021.325826,1021.463235,925.751464,945557.481609,106,141.665926,195,89,0.6,1.4,3.7,1,1,1,0,0,0,0,0,0,0,0,0,0
2064432250,42.883333,143.25,42.875,143.2625,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1021.188396,1021.325826,925.752816,945431.646932,71,108.767407,133,62,0.4,1.1,2.8,12,5,5,7,1,6,0,0,0,0,0,0,0
2064432260,42.891667,143.25,42.883333,143.2625,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1021.050945,1021.188396,925.75528,945306.926096,58,95.266667,126,68,0.3,1.2,3.3,14,4,6,8,1,5,0,0,0,0,0,0,0
2064432270,42.9,143.25,42.891667,143.2625,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1020.913471,1021.050945,925.755521,945179.916075,22,77.542222,104,82,0.4,3.6,7,144,8,45,99,6,217,1,59,425,INF,19422.033898,20300,INF
2064432280,42.908333,143.25,42.9,143.2625,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1020.775976,1020.913471,925.756874,945054.020049,17,45.318519,93,76,0.2,3.4,5.7,1003,411,454,549,14,79,1,29,129,INF,17456.896552,16800,INF
2064432291,42.916667,143.2625,42.908333,143.275,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1020.638459,1020.775976,925.759337,944929.237419,7,21.072593,34,27,0.2,0.5,2.4,2117,834,970,1147,47,392,0,0,0,0,0,0,0
2064433203,42.925,143.2875,42.916667,143.3,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1020.50092,1020.638459,925.759579,944802.166518,7,15.725926,34,27,0.1,0.3,0.4,43,15,22,21,0,0,0,0,0,0,0,0,0
2064431096,42.833333,143.075,42.825,143.0875,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1022.012651,1022.14995,925.744702,946186.348432,113,122.317037,140,27,0.4,0.5,0.7,43,10,18,25,0,0,0,0,0,0,0,0,0
2064432007,42.841667,143.0875,42.833333,143.1,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1021.875329,1022.012651,925.747165,946061.751248,89,110.822963,132,43,0.3,0.5,0.8,9,2,5,4,0,0,0,0,0,0,0,0,0
2064432017,42.85,143.0875,42.841667,143.1,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1021.737986,1021.875329,925.747406,945934.863055,85,105.178519,122,37,0.3,0.6,0.9,2,1,1,1,0,0,0,0,0,0,0,0,0
2064432026,42.858333,143.075,42.85,143.0875,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1021.600621,1021.737986,925.748759,945809.089749,89,108.616296,125,36,0.3,0.4,0.5,17,4,11,6,0,0,0,0,0,0,0,0,0
2064432037,42.866667,143.0875,42.858333,143.1,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1021.463235,1021.600621,925.751222,945684.430728,82,99.171111,112,30,0.3,0.5,1,15,3,6,9,0,0,0,0,0,0,0,0,0
2064432045,42.875,143.0625,42.866667,143.075,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1021.325826,1021.463235,925.751464,945557.481609,83,102.195556,120,37,0.4,0.5,0.7,22,4,11,11,0,0,0,0,0,0,0,0,0
