﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2064443329,42.941667,144.4875,42.933333,144.5,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1020.225778,1020.36336,925.763396,944551.364757,0,10.7,22.9,22.9,0,0,0,21,6,10,11,0,0,0,0,0,0,0,0,0
2064443346,42.958333,144.45,42.95,144.4625,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1019.950549,1020.088174,925.76499,944298.21434,12,37.954815,94,82,1,2.8,5.8,103,70,49,54,2,22,0,0,0,0,0,0,0
2064443353,42.966667,144.4125,42.958333,144.425,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1019.812902,1019.950549,925.767454,944173.308184,7,29.024444,49,42,0.7,1.3,3.4,4007,1699,1866,2141,82,875,0,0,0,0,0,0,0
2064443363,42.975,144.4125,42.966667,144.425,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1019.675233,1019.812902,925.767696,944046.115584,1,35.873333,68,67,0.8,2.7,4.7,2698,1226,1237,1461,103,515,0,0,0,0,0,0,0
2064443279,42.983333,144.3625,42.975,144.375,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1019.537542,1019.675233,925.769049,943920.035642,0,3.902235,12,12,0.1,0.4,1,133,66,67,66,29,303,0,0,0,0,0,0,0
2064443375,42.983333,144.4375,42.975,144.45,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1019.537542,1019.675233,925.769049,943920.035642,3,35.904444,74,71,0.7,3.3,5.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2064443381,42.991667,144.3875,42.983333,144.4,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1019.39983,1019.537542,925.771513,943795.067756,0,5.116296,25,25,0.1,0.9,2.5,3097,1697,1392,1705,424,2188,1,27,144,INF,13282.962963,13000,INF
2064443390,43,144.375,42.991667,144.3875,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1019.262096,1019.39983,925.771755,943667.814339,1,5.554074,19,18,0,0.1,0.2,5575,2800,2620,2955,512,2916,0,0,0,0,0,0,0
2064444204,43.008333,144.3,43,144.3125,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1019.12434,1019.262096,925.773108,943541.673137,0,2.866667,31,31,0.1,0.4,0.9,0,0,0,0,2,19,0,0,0,0,0,0,0
2064444300,43.008333,144.375,43,144.3875,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1019.12434,1019.262096,925.773108,943541.673137,0,6.84963,31,31,0,0.1,0.1,3726,1925,1667,2059,318,3355,0,0,0,0,0,0,0
2064444214,43.016667,144.3,43.008333,144.3125,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1018.986563,1019.12434,925.775572,943416.643541,0,5.035556,12,12,0,0.1,0.4,1352,565,648,704,86,1271,0,0,0,0,0,0,0
2064444310,43.016667,144.375,43.008333,144.3875,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1018.986563,1019.12434,925.775572,943416.643541,2,5.654074,14,12,0,0.1,0.2,5438,2496,2489,2949,280,1446,0,0,0,0,0,0,0
2064444225,43.025,144.3125,43.016667,144.325,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1018.848764,1018.986563,925.775814,943289.329335,2,5.72963,14,12,0,0.1,0.2,4254,1701,2063,2191,81,425,0,0,0,0,0,0,0
2064444321,43.025,144.3875,43.016667,144.4,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1018.848764,1018.986563,925.775814,943289.329337,2,6.422963,16,14,0,0,0,4932,2189,2415,2517,96,646,0,0,0,0,0,0,0
2064444233,43.033333,144.2875,43.025,144.3,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1018.710944,1018.848764,925.777167,943163.126892,2,6.351111,13,11,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2064444239,43.033333,144.3625,43.025,144.375,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1018.710944,1018.848764,925.777167,943163.12689,1,4.76963,9,8,0,0.2,0.4,1416,566,672,744,30,124,0,0,0,0,0,0,0
2064444246,43.041667,144.325,43.033333,144.3375,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1018.573101,1018.710944,925.779631,943038.03561,2,6.19037,14,12,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2064444342,43.041667,144.4,43.033333,144.4125,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1018.573101,1018.710944,925.779631,943038.035608,0,4.634074,10,10,0.1,0.2,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2064444252,43.05,144.275,43.041667,144.2875,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1018.435237,1018.573101,925.779873,942910.660629,4,8.758519,15,11,0,0.1,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2064444258,43.05,144.35,43.041667,144.3625,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1018.435237,1018.573101,925.779873,942910.660631,1,5.024444,12,11,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2064444264,43.058333,144.3,43.05,144.3125,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1018.297352,1018.435237,925.781226,942784.396968,3,7.171111,13,10,0,0,0.1,2,1,1,1,2,7,0,0,0,0,0,0,0
2064444360,43.058333,144.375,43.05,144.3875,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1018.297352,1018.435237,925.781226,942784.396968,-1,4.246667,10,11,0,0.1,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0
