﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2053393213,35.6,139.2875,35.591667,139.3,JPN Japan Kanagawa Prefecture 神奈川県 Sagamihara City 相模原市         ,1132.710042,1132.827453,924.595682,1047353.092642,139,193.32,264,125,2.1,4.2,7.6,3293,1248,1627,1666,51,388,0,0,0,0,0,0,0
2053393166,35.641667,139.2,35.633333,139.2125,JPN Japan Kanagawa Prefecture 神奈川県 Sagamihara City 相模原市         ,1132.122625,1132.240156,924.603199,1046818.535577,240,366.138519,563,323,5.8,13.8,22,23,13,12,11,2,5,0,0,0,0,0,0,0
2053394136,35.7,139.2,35.691667,139.2125,JPN Japan Tokyo Metropolis 東京都 Akiruno City あきる野市          | JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.299233,1131.416932,924.611065,1046066.202088,369,526.128148,642,273,2.5,11.8,20.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2053394241,35.708333,139.2625,35.7,139.275,JPN Japan Tokyo Metropolis 東京都 Akiruno City あきる野市          | JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.18151,1131.299233,924.612348,1045958.816006,176,214.162963,254,78,2.3,3.4,4.6,650,161,322,328,27,882,0,0,0,0,0,0,0
2053394250,35.716667,139.25,35.708333,139.2625,JPN Japan Tokyo Metropolis 東京都 Akiruno City あきる野市          | JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.063762,1131.18151,924.614741,1045852.662544,139,234.671852,298,159,2.8,4.7,8.6,0,0,0,0,2,30,0,0,0,0,0,0,0
2053394168,35.725,139.225,35.716667,139.2375,JPN Japan Tokyo Metropolis 東京都 Akiruno City あきる野市         ,1130.945991,1131.063762,924.614914,1045743.976709,154,212.025185,318,164,1.8,5.2,9.4,1077,317,497,580,30,843,0,0,0,0,0,0,0
2053394264,35.725,139.3,35.716667,139.3125,JPN Japan Tokyo Metropolis 東京都 Akiruno City あきる野市         ,1130.945991,1131.063762,924.614914,1045743.976707,103,124.05037,152,49,0.1,1.4,2.3,5687,2083,2863,2824,126,929,0,0,0,0,0,0,0
2053394176,35.733333,139.2,35.725,139.2125,JPN Japan Tokyo Metropolis 東京都 Akiruno City あきる野市         ,1130.828196,1130.945991,924.616197,1045636.523629,180,249.034815,413,233,3.3,10.2,19.8,1012,362,518,494,48,399,0,0,0,0,0,0,0
2053394272,35.733333,139.275,35.725,139.2875,JPN Japan Tokyo Metropolis 東京都 Akiruno City あきる野市          | JPN Japan Tokyo Metropolis 東京都 Hinode Town 日の出町         ,1130.828196,1130.945991,924.616197,1045636.523626,147,160.985185,184,37,0.4,0.6,1.3,3768,1499,1861,1907,268,2970,0,0,0,0,0,0,0
2053394320,35.691667,139.375,35.683333,139.3875,JPN Japan Tokyo Metropolis 東京都 Akishima City 昭島市          | JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市          | JPN Japan Tokyo Metropolis 東京都 Hino City 日野市         ,1131.416932,1131.534608,924.610892,1046174.821299,62,76.203704,106,44,0.4,1.1,2.7,1512,592,766,746,48,2440,0,0,0,0,0,0,0
2053394330,35.7,139.375,35.691667,139.3875,JPN Japan Tokyo Metropolis 東京都 Akishima City 昭島市         ,1131.299233,1131.416932,924.611065,1046066.202085,63,79.542963,95,32,0.1,0.8,1.4,6833,2648,3459,3374,215,2093,0,0,0,0,0,0,0
2053394340,35.708333,139.375,35.7,139.3875,JPN Japan Tokyo Metropolis 東京都 Akishima City 昭島市         ,1131.18151,1131.299233,924.612348,1045958.816003,77,97.916296,124,47,0.3,0.7,1.5,11631,5641,5761,5870,581,3832,0,0,0,0,0,0,0
2053394259,35.716667,139.3625,35.708333,139.375,JPN Japan Tokyo Metropolis 東京都 Akishima City 昭島市         ,1131.063762,1131.18151,924.614741,1045852.662544,95,109.853333,130,35,0.4,0.5,0.6,13822,5762,6811,7011,384,5632,0,0,0,0,0,0,0
2053394269,35.725,139.3625,35.716667,139.375,JPN Japan Tokyo Metropolis 東京都 Akishima City 昭島市          | JPN Japan Tokyo Metropolis 東京都 Tachikawa City 立川市         ,1130.945991,1131.063762,924.614914,1045743.976707,88,110.053333,129,41,0.3,0.4,0.4,2399,851,1131,1268,94,3053,1,6,10,INF,52666.666667,52000,INF
2053394277,35.733333,139.3375,35.725,139.35,JPN Japan Tokyo Metropolis 東京都 Fussa City 福生市         ,1130.828196,1130.945991,924.616197,1045636.523626,111,125.171852,145,34,0.3,0.5,0.8,4635,2012,2236,2399,92,660,0,0,0,0,0,0,0
2053393220,35.608333,139.25,35.6,139.2625,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市          | JPN Japan Kanagawa Prefecture 神奈川県 Sagamihara City 相模原市         ,1132.592606,1132.710042,924.596963,1047245.974744,272,389.915556,479,207,2.6,10.5,30.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2053393232,35.616667,139.275,35.608333,139.2875,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市          | JPN Japan Kanagawa Prefecture 神奈川県 Sagamihara City 相模原市          | JPN Japan Tokyo Metropolis 東京都 Machida City 町田市         ,1132.475147,1132.592606,924.599354,1047140.090992,179,240.06,306,127,1.7,4.4,8.7,231,85,120,111,9,84,0,0,0,0,0,0,0
2053393238,35.616667,139.35,35.608333,139.3625,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1132.475147,1132.592606,924.599354,1047140.090995,111,144.474074,176,65,1.6,2.2,3.1,2180,785,1124,1056,40,347,0,0,0,0,0,0,0
2053393148,35.625,139.225,35.616667,139.2375,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市          | JPN Japan Kanagawa Prefecture 神奈川県 Sagamihara City 相模原市         ,1132.357664,1132.475147,924.599526,1047031.671751,295,435.546667,569,274,2.8,10,19.3,0,0,0,0,1,1,0,0,0,0,0,0,0
2053393244,35.625,139.3,35.616667,139.3125,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1132.357664,1132.475147,924.599526,1047031.671748,144,180.954815,221,77,0.7,2.9,3.8,4657,1841,2401,2256,38,244,0,0,0,0,0,0,0
2053393340,35.625,139.375,35.616667,139.3875,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1132.357664,1132.475147,924.599526,1047031.671748,90,119.248889,157,67,1,2.4,3.8,8196,3378,4234,3962,100,2328,0,0,0,0,0,0,0
2053393158,35.633333,139.225,35.625,139.2375,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1132.240156,1132.357664,924.600808,1046924.486784,345,512.428148,628,283,1.7,9,17.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2053393254,35.633333,139.3,35.625,139.3125,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1132.240156,1132.357664,924.600808,1046924.486782,126,160.40963,195,69,0.6,2.3,3.5,4662,1576,2568,2094,50,691,0,0,0,0,0,0,0
2053393350,35.633333,139.375,35.625,139.3875,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1132.240156,1132.357664,924.600808,1046924.486782,82,114.366667,158,76,0.6,2.6,4.5,4579,2347,2522,2057,130,1119,0,0,0,0,0,0,0
2053393168,35.641667,139.225,35.633333,139.2375,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1132.122625,1132.240156,924.603199,1046818.535577,266,390.14,549,283,6.9,14.7,20,56,20,31,25,4,11,0,0,0,0,0,0,0
2053393264,35.641667,139.3,35.633333,139.3125,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1132.122625,1132.240156,924.603199,1046818.535575,131,161.71037,193,62,1,1.6,3.3,8332,3618,4218,4114,263,3150,0,0,0,0,0,0,0
2053393270,35.65,139.25,35.641667,139.2625,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1132.005069,1132.122625,924.603371,1046710.049658,248,322.728148,419,171,3,9.2,20,0,0,0,0,0,0,0,0,0,0,0,0,0
2053393276,35.65,139.325,35.641667,139.3375,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1132.005069,1132.122625,924.603371,1046710.049661,103,131.002963,154,51,1.2,2.5,3.5,7937,3305,4230,3707,134,1251,0,0,0,0,0,0,0
2053393188,35.658333,139.225,35.65,139.2375,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.88749,1132.005069,924.604653,1046602.797636,285,432.957037,575,290,5.7,12.2,19.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2053393284,35.658333,139.3,35.65,139.3125,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.88749,1132.005069,924.604653,1046602.797634,131,143.845185,173,42,0.6,1.2,2.4,10788,5469,5456,5332,584,4473,0,0,0,0,0,0,0
2053393199,35.666667,139.2375,35.658333,139.25,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.769887,1131.88749,924.607045,1046496.778995,188,263.171852,390,202,2.6,7.1,13.8,319,51,147,172,6,199,0,0,0,0,0,0,0
2053393295,35.666667,139.3125,35.658333,139.325,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.769887,1131.88749,924.607045,1046496.778995,105,124.595556,149,44,0.5,0.7,1,12877,6197,6382,6495,850,7385,0,0,0,0,0,0,0
2053394109,35.675,139.2375,35.666667,139.25,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.652259,1131.769887,924.607218,1046388.226417,192,264.124444,356,164,0.3,6.6,10.8,266,88,135,131,15,102,0,0,0,0,0,0,0
2053394205,35.675,139.3125,35.666667,139.325,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.652259,1131.769887,924.607218,1046388.226417,111,124.032593,140,29,0.2,0.6,0.9,7568,3367,3809,3759,298,2095,0,0,0,0,0,0,0
2053394119,35.683333,139.2375,35.675,139.25,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.534608,1131.652259,924.6085,1046280.907358,206,267.700741,381,175,1.2,5.8,11.1,86,35,42,44,8,150,0,0,0,0,0,0,0
2053394215,35.683333,139.3125,35.675,139.325,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.534608,1131.652259,924.6085,1046280.907358,118,134.747407,176,58,0.5,1.4,4,8188,3867,3946,4242,210,2281,0,0,0,0,0,0,0
2053394129,35.691667,139.2375,35.683333,139.25,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.416932,1131.534608,924.610892,1046174.821299,197,255.211852,347,150,2.1,5.2,9.1,712,171,374,338,30,257,0,0,0,0,0,0,0
2053394225,35.691667,139.3125,35.683333,139.325,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.416932,1131.534608,924.610892,1046174.821299,132,166.328889,209,77,0.3,2,3.8,1907,819,939,968,48,2055,0,0,0,0,0,0,0
2053394232,35.7,139.275,35.691667,139.2875,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.299233,1131.416932,924.611065,1046066.202085,150,179.554815,225,75,0.2,2.8,4.9,2747,945,1352,1395,72,523,0,0,0,0,0,0,0
2053394146,35.708333,139.2,35.7,139.2125,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市          | JPN Japan Tokyo Metropolis 東京都 Akiruno City あきる野市         ,1131.18151,1131.299233,924.612348,1045958.816006,348,506.264444,635,287,7.9,14.3,21,0,0,0,0,0,0,0,0,0,0,0,0,0
2053394157,35.716667,139.2125,35.708333,139.225,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市          | JPN Japan Tokyo Metropolis 東京都 Akiruno City あきる野市         ,1131.063762,1131.18151,924.614741,1045852.662544,256,348.992593,499,243,2,8.9,17.4,15,6,7,8,3,7,0,0,0,0,0,0,0
2053394255,35.716667,139.3125,35.708333,139.325,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市          | JPN Japan Tokyo Metropolis 東京都 Akiruno City あきる野市         ,1131.063762,1131.18151,924.614741,1045852.662544,87,121.811111,197,110,0.6,4.1,8.2,368,119,198,170,25,369,0,0,0,0,0,0,0
2053394384,35.741667,139.425,35.733333,139.4375,JPN Japan Tokyo Metropolis 東京都 Higashiyamato City 東大和市         ,1130.710376,1130.828196,924.61859,1045530.302783,83,96.068148,113,30,0.2,0.3,0.4,12989,5815,6363,6626,660,4905,0,0,0,0,0,0,0
2053394395,35.75,139.4375,35.741667,139.45,JPN Japan Tokyo Metropolis 東京都 Higashiyamato City 東大和市         ,1130.592533,1130.710376,924.618764,1045421.550343,72,87.565185,99,27,0.2,0.4,0.5,7965,3288,3894,4071,277,2330,0,0,0,0,0,0,0
2053393269,35.641667,139.3625,35.633333,139.375,JPN Japan Tokyo Metropolis 東京都 Hino City 日野市          | JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1132.122625,1132.240156,924.603199,1046818.535575,84,139.803704,190,106,0.4,4.5,8.2,3626,1509,1776,1850,48,286,0,0,0,0,0,0,0
2053393371,35.65,139.3875,35.641667,139.4,JPN Japan Tokyo Metropolis 東京都 Hino City 日野市         ,1132.005069,1132.122625,924.603371,1046710.049661,79,137.596296,178,99,0.6,3.5,6.2,2505,1066,1220,1285,47,223,0,0,0,0,0,0,0
2053393380,35.658333,139.375,35.65,139.3875,JPN Japan Tokyo Metropolis 東京都 Hino City 日野市         ,1131.88749,1132.005069,924.604653,1046602.797634,72,86.943704,112,40,0.3,1.2,2.1,6969,3135,3542,3427,103,1012,0,0,0,0,0,0,0
2053393299,35.666667,139.3625,35.658333,139.375,JPN Japan Tokyo Metropolis 東京都 Hino City 日野市          | JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.769887,1131.88749,924.607045,1046496.778995,101,113.197037,136,35,0.2,0.4,0.9,9826,4282,5083,4743,315,7134,0,0,0,0,0,0,0
2053393395,35.666667,139.4375,35.658333,139.45,JPN Japan Tokyo Metropolis 東京都 Hino City 日野市          | JPN Japan Tokyo Metropolis 東京都 Fuchū City 府中市         ,1131.769887,1131.88749,924.607045,1046496.778995,33,49.760741,74,41,0,0.2,0.4,6724,2623,3341,3383,127,1250,0,0,0,0,0,0,0
2053394310,35.683333,139.375,35.675,139.3875,JPN Japan Tokyo Metropolis 東京都 Hino City 日野市          | JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.534608,1131.652259,924.6085,1046280.907358,70,99.642222,125,55,0.5,1.3,2.8,6573,2874,3437,3136,133,1468,0,0,0,0,0,0,0
2053394187,35.741667,139.2125,35.733333,139.225,JPN Japan Tokyo Metropolis 東京都 Hinode Town 日の出町          | JPN Japan Tokyo Metropolis 東京都 Akiruno City あきる野市         ,1130.710376,1130.828196,924.61859,1045530.302783,188,261.00963,368,180,0.7,5.1,8.6,685,172,294,391,14,237,0,0,0,0,0,0,0
2053394315,35.683333,139.4375,35.675,139.45,JPN Japan Tokyo Metropolis 東京都 Kunitachi City 国立市         ,1131.534608,1131.652259,924.6085,1046280.907358,44,62.956296,84,40,0.1,0.9,1.5,6718,2904,3439,3279,303,2488,0,0,0,0,0,0,0
2053393305,35.591667,139.4375,35.583333,139.45,JPN Japan Tokyo Metropolis 東京都 Machida City 町田市         ,1132.827453,1132.94484,924.595511,1047461.445189,40,72.057037,113,73,0.8,3.3,6.4,1998,737,978,1020,83,1445,0,0,0,0,0,0,0
2053393314,35.6,139.425,35.591667,139.4375,JPN Japan Tokyo Metropolis 東京都 Machida City 町田市         ,1132.710042,1132.827453,924.595682,1047353.092639,58,106.78963,138,80,0.4,2.7,4.6,327,152,189,138,14,68,0,0,0,0,0,0,0
2053393228,35.608333,139.35,35.6,139.3625,JPN Japan Tokyo Metropolis 東京都 Machida City 町田市          | JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1132.592606,1132.710042,924.596963,1047245.974747,115,150.673333,183,68,0.5,2.6,4.3,8538,3049,4294,4244,105,1152,0,0,0,0,0,0,0
2053393235,35.616667,139.3125,35.608333,139.325,JPN Japan Tokyo Metropolis 東京都 Machida City 町田市          | JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1132.475147,1132.592606,924.599354,1047140.090992,149,188.652593,230,81,0.6,2.6,4,653,226,276,377,19,389,0,0,0,0,0,0,0
2053393335,35.616667,139.4375,35.608333,139.45,JPN Japan Tokyo Metropolis 東京都 Machida City 町田市          | JPN Japan Tokyo Metropolis 東京都 Tama City 多摩市         ,1132.475147,1132.592606,924.599354,1047140.090992,86,114.265926,141,55,0.6,1.3,2,5014,2179,2500,2514,132,4427,0,0,0,0,0,0,0
2053394383,35.741667,139.4125,35.733333,139.425,JPN Japan Tokyo Metropolis 東京都 Musashimurayama City 武蔵村山市          | JPN Japan Tokyo Metropolis 東京都 Higashiyamato City 東大和市         ,1130.710376,1130.828196,924.61859,1045530.302786,86,102.239259,124,38,0.2,0.4,0.5,9732,3848,4781,4951,263,4460,0,0,0,0,0,0,0
2053394393,35.75,139.4125,35.741667,139.425,JPN Japan Tokyo Metropolis 東京都 Musashimurayama City 武蔵村山市          | JPN Japan Tokyo Metropolis 東京都 Higashiyamato City 東大和市         ,1130.592533,1130.710376,924.618764,1045421.550345,88,100.774074,117,29,0.1,0.5,0.6,7884,3413,3911,3973,260,3152,0,0,0,0,0,0,0
2053394313,35.683333,139.4125,35.675,139.425,JPN Japan Tokyo Metropolis 東京都 Tachikawa City 立川市          | JPN Japan Tokyo Metropolis 東京都 Hino City 日野市         ,1131.534608,1131.652259,924.6085,1046280.907361,44,58.634074,84,40,0.2,0.5,1.1,4964,2085,2556,2408,103,1161,0,0,0,0,0,0,0
2053394343,35.708333,139.4125,35.7,139.425,JPN Japan Tokyo Metropolis 東京都 Tachikawa City 立川市         ,1131.18151,1131.299233,924.612348,1045958.816006,60,87.66963,112,52,0.3,0.3,0.4,13212,7181,6891,6321,1144,18805,1,12,12,INF,30290,29780,INF
2053394354,35.716667,139.425,35.708333,139.4375,JPN Japan Tokyo Metropolis 東京都 Tachikawa City 立川市         ,1131.063762,1131.18151,924.614741,1045852.662544,69,85.002963,99,30,0.3,0.4,0.7,10007,4237,4865,5142,230,1904,0,0,0,0,0,0,0
2053393200,35.591667,139.25,35.583333,139.2625,JPN Japan Kanagawa Prefecture 神奈川県 Sagamihara City 相模原市         ,1132.827453,1132.94484,924.595511,1047461.445189,132,157.934815,245,113,0.5,4.7,11,2470,931,1175,1295,194,1907,0,0,0,0,0,0,0
2053393206,35.591667,139.325,35.583333,139.3375,JPN Japan Kanagawa Prefecture 神奈川県 Sagamihara City 相模原市         ,1132.827453,1132.94484,924.595511,1047461.445191,122,143.314815,156,34,0.1,0.8,1.7,3070,1083,1754,1316,244,4957,0,0,0,0,0,0,0
2053393116,35.6,139.2,35.591667,139.2125,JPN Japan Kanagawa Prefecture 神奈川県 Sagamihara City 相模原市         ,1132.710042,1132.827453,924.595682,1047353.092642,176,241.785926,390,214,3,6.2,17.5,991,277,544,447,35,281,0,0,0,0,0,0,0
2053393212,35.6,139.275,35.591667,139.2875,JPN Japan Kanagawa Prefecture 神奈川県 Sagamihara City 相模原市         ,1132.710042,1132.827453,924.595682,1047353.092639,132,188.34963,275,143,1.2,6.4,9.9,850,308,436,414,23,106,0,0,0,0,0,0,0
2053393226,35.608333,139.325,35.6,139.3375,JPN Japan Kanagawa Prefecture 神奈川県 Sagamihara City 相模原市          | JPN Japan Tokyo Metropolis 東京都 Machida City 町田市         ,1132.592606,1132.710042,924.596963,1047245.974747,130,142.520741,173,43,0.4,1.3,3.4,9301,4097,4765,4536,214,1387,0,0,0,0,0,0,0
2053393157,35.633333,139.2125,35.625,139.225,JPN Japan Kanagawa Prefecture 神奈川県 Sagamihara City 相模原市          | JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1132.240156,1132.357664,924.600808,1046924.486782,334,537.642222,668,334,6,14.7,23,0,0,0,0,0,0,0,0,0,0,0,0,0
2053394240,35.708333,139.25,35.7,139.2625,JPN Japan Tokyo Metropolis 東京都 Akiruno City あきる野市          | JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.18151,1131.299233,924.612348,1045958.816003,177,219.097037,307,130,1.3,3.6,6.1,454,147,211,243,27,131,0,0,0,0,0,0,0
2053394167,35.725,139.2125,35.716667,139.225,JPN Japan Tokyo Metropolis 東京都 Akiruno City あきる野市         ,1130.945991,1131.063762,924.614914,1045743.976707,157,241.778519,352,195,1.5,6.4,11.9,377,129,190,187,13,32,0,0,0,0,0,0,0
2053394263,35.725,139.2875,35.716667,139.3,JPN Japan Tokyo Metropolis 東京都 Akiruno City あきる野市         ,1130.945991,1131.063762,924.614914,1045743.976709,105,130.593333,153,48,0.5,1.8,2.5,4104,1540,2087,2017,114,957,0,0,0,0,0,0,0
2053394271,35.733333,139.2625,35.725,139.275,JPN Japan Tokyo Metropolis 東京都 Akiruno City あきる野市          | JPN Japan Tokyo Metropolis 東京都 Hinode Town 日の出町         ,1130.828196,1130.945991,924.616197,1045636.523629,149,165.314815,202,53,0.4,1,1.9,2203,848,1086,1117,109,1281,0,0,0,0,0,0,0
2053394286,35.741667,139.325,35.733333,139.3375,JPN Japan Tokyo Metropolis 東京都 Akiruno City あきる野市          | JPN Japan Tokyo Metropolis 東京都 Fussa City 福生市         ,1130.710376,1130.828196,924.61859,1045530.302786,111,128.731111,142,31,0.5,0.9,1.7,10235,4765,5154,5081,602,4793,0,0,0,0,0,0,0
2053394229,35.691667,139.3625,35.683333,139.375,JPN Japan Tokyo Metropolis 東京都 Akishima City 昭島市          | JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.416932,1131.534608,924.610892,1046174.821299,71,96.11037,147,76,0.5,2.2,5.1,5935,2323,3063,2872,175,1660,0,0,0,0,0,0,0
2053394239,35.7,139.3625,35.691667,139.375,JPN Japan Tokyo Metropolis 東京都 Akishima City 昭島市         ,1131.299233,1131.416932,924.611065,1046066.202085,68,79.694074,97,29,0.1,0.6,1.3,1800,662,927,873,62,595,0,0,0,0,0,0,0
2053394249,35.708333,139.3625,35.7,139.375,JPN Japan Tokyo Metropolis 東京都 Akishima City 昭島市         ,1131.18151,1131.299233,924.612348,1045958.816003,77,96.65037,117,40,0.4,0.9,1.5,9809,3944,4954,4855,222,1848,0,0,0,0,0,0,0
2053394258,35.716667,139.35,35.708333,139.3625,JPN Japan Tokyo Metropolis 東京都 Akishima City 昭島市         ,1131.063762,1131.18151,924.614741,1045852.662547,94,111.328148,130,36,0.4,0.6,1,11866,5334,5898,5968,666,7162,0,0,0,0,0,0,0
2053394268,35.725,139.35,35.716667,139.3625,JPN Japan Tokyo Metropolis 東京都 Akishima City 昭島市          | JPN Japan Tokyo Metropolis 東京都 Tachikawa City 立川市          | JPN Japan Tokyo Metropolis 東京都 Fussa City 福生市         ,1130.945991,1131.063762,924.614914,1045743.976709,100,118.000741,134,34,0.3,0.4,0.5,3631,1512,1873,1758,119,2553,0,0,0,0,0,0,0
2053394276,35.733333,139.325,35.725,139.3375,JPN Japan Tokyo Metropolis 東京都 Fussa City 福生市          | JPN Japan Tokyo Metropolis 東京都 Akiruno City あきる野市         ,1130.828196,1130.945991,924.616197,1045636.523629,84,114.965926,137,53,0.2,1.2,1.8,7921,3486,4014,3907,218,1683,0,0,0,0,0,0,0
2053394287,35.741667,139.3375,35.733333,139.35,JPN Japan Tokyo Metropolis 東京都 Fussa City 福生市         ,1130.710376,1130.828196,924.61859,1045530.302783,96,126.277037,148,52,0.3,0.4,0.7,1550,663,764,786,87,587,0,0,0,0,0,0,0
2053393129,35.608333,139.2375,35.6,139.25,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市          | JPN Japan Kanagawa Prefecture 神奈川県 Sagamihara City 相模原市         ,1132.592606,1132.710042,924.596963,1047245.974744,120,346.742963,507,387,2.3,17.3,32.7,153,63,75,78,4,13,0,0,0,0,0,0,0
2053393320,35.608333,139.375,35.6,139.3875,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1132.592606,1132.710042,924.596963,1047245.974744,123,152.611852,172,49,0.8,1.7,3.1,6590,2547,3107,3483,129,2926,0,0,0,0,0,0,0
2053393249,35.625,139.3625,35.616667,139.375,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1132.357664,1132.475147,924.599526,1047031.671748,99,122.667407,155,56,0.8,2.2,3.9,5179,2021,2619,2560,75,568,0,0,0,0,0,0,0
2053393253,35.633333,139.2875,35.625,139.3,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1132.240156,1132.357664,924.600808,1046924.486784,150,188.352593,232,82,1.4,2.5,3.8,2912,1347,1393,1519,47,1788,0,0,0,0,0,0,0
2053393259,35.633333,139.3625,35.625,139.375,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1132.240156,1132.357664,924.600808,1046924.486782,100,141.79037,189,89,0.3,2.7,5,2831,975,1413,1418,52,407,0,0,0,0,0,0,0
2053393263,35.641667,139.2875,35.633333,139.3,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1132.122625,1132.240156,924.603199,1046818.535577,143,177.768889,206,63,0.2,1.8,3.4,9850,4206,4941,4909,232,4354,0,0,0,0,0,0,0
2053393179,35.65,139.2375,35.641667,139.25,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1132.005069,1132.122625,924.603371,1046710.049658,254,408.708889,550,296,1.5,12.7,24.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2053393275,35.65,139.3125,35.641667,139.325,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1132.005069,1132.122625,924.603371,1046710.049658,121,148.668889,173,52,0.5,1.7,3.6,8038,3627,4223,3815,169,1447,0,0,0,0,0,0,0
2053393187,35.658333,139.2125,35.65,139.225,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.88749,1132.005069,924.604653,1046602.797634,353,502.715556,623,270,1.6,9.3,18.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2053393283,35.658333,139.2875,35.65,139.3,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.88749,1132.005069,924.604653,1046602.797636,141,161.640741,189,48,0.6,1.2,1.8,10260,4788,4777,5483,243,1460,0,0,0,0,0,0,0
2053393289,35.658333,139.3625,35.65,139.375,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市          | JPN Japan Tokyo Metropolis 東京都 Hino City 日野市         ,1131.88749,1132.005069,924.604653,1046602.797634,88,105.284444,132,44,0.6,1.3,1.9,8132,3176,4166,3966,158,4847,0,0,0,0,0,0,0
2053393198,35.666667,139.225,35.658333,139.2375,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.769887,1131.88749,924.607045,1046496.778998,216,317.659259,474,258,2.6,8.2,14.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2053393294,35.666667,139.3,35.658333,139.3125,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.769887,1131.88749,924.607045,1046496.778995,106,138.28,173,67,0.5,1.4,3.3,10255,4565,5179,5076,334,1832,0,0,0,0,0,0,0
