﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2058392781,38.908333,139.8875,38.9,139.9,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.225842,1084.352594,925.113406,1003090.491515,2,6.314815,14,12,0,0,0.1,191,55,98,93,12,75,0,0,0,0,0,0,0
2058392698,38.916667,139.85,38.908333,139.8625,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.099067,1084.225842,925.11584,1002975.859811,1,7.33037,21,20,0.1,0.1,0.1,5019,1930,2354,2665,266,1965,1,8,28,INF,12750,12125,INF
2058392794,38.916667,139.925,38.908333,139.9375,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.099067,1084.225842,925.11584,1002975.859808,1,7.120741,18,17,0,0.2,0.5,29,10,15,14,0,0,0,0,0,0,0,0,0
2058393605,38.925,139.8125,38.916667,139.825,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.972268,1084.099067,925.116054,1002858.799426,0,2.012744,12,12,0.1,0.2,0.5,5,3,3,2,10,231,0,0,0,0,0,0,0
2058393701,38.925,139.8875,38.916667,139.9,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.972268,1084.099067,925.116054,1002858.799429,1,6.111852,13,12,0,0,0.1,31,8,12,19,2,4,0,0,0,0,0,0,0
2058393619,38.933333,139.8625,38.925,139.875,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.845447,1083.972268,925.117379,1002742.921144,0,6.04,13,13,0,0.1,0.2,850,317,417,433,39,168,0,0,0,0,0,0,0
2058393715,38.933333,139.9375,38.925,139.95,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.845447,1083.972268,925.117379,1002742.921144,9,86.435556,159,150,0.8,6.8,11.1,78,25,40,38,2,5,0,0,0,0,0,0,0
2058393628,38.941667,139.85,38.933333,139.8625,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.718603,1083.845447,925.119813,1002628.224411,0,5.57037,19,19,0,0,0.1,557,204,283,274,23,173,0,0,0,0,0,0,0
2058393724,38.941667,139.925,38.933333,139.9375,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.718603,1083.845447,925.119813,1002628.224409,4,14.092593,66,62,0.2,2.3,8.1,331,85,156,175,3,6,0,0,0,0,0,0,0
2058393634,38.95,139.8,38.941667,139.8125,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.591735,1083.718603,925.120028,1002511.099835,0,1.6,4.1,4.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2058393730,38.95,139.875,38.941667,139.8875,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.591735,1083.718603,925.120028,1002511.099835,3,8.044444,17,14,0,0.1,0.2,355,102,175,180,9,37,0,0,0,0,0,0,0
2058393736,38.95,139.95,38.941667,139.9625,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.591735,1083.718603,925.120028,1002511.099837,69,164.465926,281,212,1.1,8.5,12.1,5,2,2,3,0,0,0,0,0,0,0,0,0
2058393647,38.958333,139.8375,38.95,139.85,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.464845,1083.591735,925.121352,1002395.156949,1,12.995556,33,32,0.1,1,1.8,185,56,88,97,18,258,0,0,0,0,0,0,0
2058393743,38.958333,139.9125,38.95,139.925,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.464845,1083.591735,925.121352,1002395.156952,5,10.788889,19,14,0.1,0.2,0.3,175,46,79,96,6,51,0,0,0,0,0,0,0
2058393750,38.966667,139.875,38.958333,139.8875,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.337932,1083.464845,925.123787,1002280.395203,3,8.702963,17,14,0.1,0.3,0.4,239,75,111,128,4,16,0,0,0,0,0,0,0
2058393756,38.966667,139.95,38.958333,139.9625,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.337932,1083.464845,925.123787,1002280.395205,19,112.768889,243,224,4.7,9,14,2,1,1,1,0,0,0,0,0,0,0,0,0
2058393667,38.975,139.8375,38.966667,139.85,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.210995,1083.337932,925.124002,1002163.206451,3,12.208889,32,29,0.2,0.7,1.4,405,103,187,218,26,597,0,0,0,0,0,0,0
2058393763,38.975,139.9125,38.966667,139.925,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.210995,1083.337932,925.124002,1002163.206454,7,13.035556,22,15,0,0.2,0.4,215,50,102,113,2,9,0,0,0,0,0,0,0
2058393771,38.983333,139.8875,38.975,139.9,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.084036,1083.210995,925.125327,1002047.198989,1,9.205926,17,16,0.1,0.2,0.3,83,20,37,46,1,9,0,0,0,0,0,0,0
2058393781,38.991667,139.8875,38.983333,139.9,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1082.957053,1083.084036,925.127762,1001932.372244,5,10.127407,17,12,0,0.1,0.2,709,230,350,359,32,107,0,0,0,0,0,0,0
2058391794,38.833333,139.925,38.825,139.9375,JPN Japan Yamagata Prefecture 山形県 Shōnai Town 庄内町         ,1085.365783,1085.492328,925.101492,1004132.039056,6,11.831852,18,12,0,0.1,0.2,347,90,179,168,12,111,0,0,0,0,0,0,0
2058392701,38.841667,139.8875,38.833333,139.9,JPN Japan Yamagata Prefecture 山形県 Shōnai Town 庄内町         ,1085.239215,1085.365783,925.103926,1004017.602572,3,7.620741,16,13,0,0.1,0.1,100,24,50,50,1,7,0,0,0,0,0,0,0
2058392619,38.85,139.8625,38.841667,139.875,JPN Japan Yamagata Prefecture 山形県 Shōnai Town 庄内町          | JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1085.112624,1085.239215,925.104139,1003900.734881,2,6.48963,14,12,0,0.1,0.2,28,8,11,17,3,22,0,0,0,0,0,0,0
2058392723,38.858333,139.9125,38.85,139.925,JPN Japan Yamagata Prefecture 山形県 Shōnai Town 庄内町         ,1084.98601,1085.112624,925.105462,1003785.050527,4,10.218519,21,17,0.1,0.1,0.1,168,48,74,94,11,112,0,0,0,0,0,0,0
2058392732,38.866667,139.9,38.858333,139.9125,JPN Japan Yamagata Prefecture 山形県 Shōnai Town 庄内町         ,1084.859373,1084.98601,925.107896,1003670.548947,3,8.22963,16,13,0,0.1,0.3,56,19,29,27,3,27,0,0,0,0,0,0,0
2058393688,38.991667,139.85,38.983333,139.8625,JPN Japan Yamagata Prefecture 山形県 Yuza Town 遊佐町         ,1082.957053,1083.084036,925.127762,1001932.372244,3,19.264444,37,34,0.2,1.1,2,24,9,11,13,25,437,0,0,0,0,0,0,0
2058392607,38.841667,139.8375,38.833333,139.85,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1085.239215,1085.365783,925.103926,1004017.602569,2,6.471852,13,11,0,0.1,0.2,0,0,0,0,9,113,0,0,0,0,0,0,0
2058392613,38.85,139.7875,38.841667,139.8,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1085.112624,1085.239215,925.104139,1003900.734883,0,11.037037,28,28,0.1,0.6,1.4,46,13,25,21,5,139,0,0,0,0,0,0,0
2058392626,38.858333,139.825,38.85,139.8375,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.98601,1085.112624,925.105462,1003785.050527,1,6.281481,15,14,0.1,0.2,0.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2058392637,38.866667,139.8375,38.858333,139.85,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.859373,1084.98601,925.107896,1003670.548947,2,8.294074,26,24,0,0,0.1,185,54,97,88,33,726,0,0,0,0,0,0,0
2058392646,38.875,139.825,38.866667,139.8375,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.732713,1084.859373,925.10811,1003553.61701,1,5.800741,15,14,0,0.2,1,245,71,115,130,12,205,0,0,0,0,0,0,0
2058392653,38.883333,139.7875,38.875,139.8,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.60603,1084.732713,925.109434,1003437.867993,1,9.374761,17,16,0.4,0.6,0.9,153,45,76,77,3,9,0,0,0,0,0,0,0
2058392659,38.883333,139.8625,38.875,139.875,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.60603,1084.732713,925.109434,1003437.86799,0,4.591111,17,17,0,0,0.1,5,2,3,2,1,3,0,0,0,0,0,0,0
2058392755,38.883333,139.9375,38.875,139.95,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.60603,1084.732713,925.109434,1003437.86799,6,25.671852,53,47,0.1,1.8,3.2,372,42,164,208,6,219,0,0,0,0,0,0,0
2058392666,38.891667,139.825,38.883333,139.8375,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.479324,1084.60603,925.111868,1003323.301344,0,8.292593,31,31,0,0.5,1.4,723,242,354,369,9,30,0,0,0,0,0,0,0
2058392762,38.891667,139.9,38.883333,139.9125,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.479324,1084.60603,925.111868,1003323.301342,3,8.368148,19,16,0.1,0.1,0.2,267,85,120,147,20,253,0,0,0,0,0,0,0
2058392673,38.9,139.7875,38.891667,139.8,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.352594,1084.479324,925.112082,1003206.305171,4,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2058392679,38.9,139.8625,38.891667,139.875,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.352594,1084.479324,925.112082,1003206.305169,0,5.237037,15,15,0,0,0.1,30,10,12,18,1,1,0,0,0,0,0,0,0
2058392775,38.9,139.9375,38.891667,139.95,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.352594,1084.479324,925.112082,1003206.305169,8,47.295556,107,99,0.6,4.7,7.7,118,39,60,58,7,88,0,0,0,0,0,0,0
2058392686,38.908333,139.825,38.9,139.8375,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.225842,1084.352594,925.113406,1003090.491515,0,3.457778,13,13,0,0.1,0.2,1740,679,813,927,81,462,1,35,117,INF,15748.571429,15400,INF
2058392782,38.908333,139.9,38.9,139.9125,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.225842,1084.352594,925.113406,1003090.491512,2,7.220741,14,12,0.1,0.1,0.2,120,32,65,55,3,41,0,0,0,0,0,0,0
2058392699,38.916667,139.8625,38.908333,139.875,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.099067,1084.225842,925.11584,1002975.859808,1,5.680741,14,13,0,0.1,0.1,512,220,260,252,46,528,0,0,0,0,0,0,0
2058392795,38.916667,139.9375,38.908333,139.95,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.099067,1084.225842,925.11584,1002975.859808,4,75.392593,159,155,2.4,6.9,12.2,221,60,108,113,7,9,0,0,0,0,0,0,0
2058393606,38.925,139.825,38.916667,139.8375,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.972268,1084.099067,925.116054,1002858.799429,0,12.021481,35,35,0.3,1,1.5,4252,1739,1876,2376,572,3062,1,3,3,INF,15533.333333,16000,INF
2058393702,38.925,139.9,38.916667,139.9125,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.972268,1084.099067,925.116054,1002858.799426,1,6.394815,15,14,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2058393614,38.933333,139.8,38.925,139.8125,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.845447,1083.972268,925.117379,1002742.921144,0,2.2,5.5,5.5,0.1,0.2,0.2,0,0,0,0,3,29,0,0,0,0,0,0,0
2058393710,38.933333,139.875,38.925,139.8875,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.845447,1083.972268,925.117379,1002742.921144,1,6.000741,14,13,0,0.1,0.1,404,107,194,210,12,49,0,0,0,0,0,0,0
2058393716,38.933333,139.95,38.925,139.9625,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.845447,1083.972268,925.117379,1002742.921147,45,109.918519,162,117,0.8,4.6,7.4,79,23,40,39,1,10,0,0,0,0,0,0,0
2058393629,38.941667,139.8625,38.933333,139.875,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.718603,1083.845447,925.119813,1002628.224409,2,7.195556,14,12,0,0.1,0.2,249,65,120,129,2,8,0,0,0,0,0,0,0
2058393725,38.941667,139.9375,38.933333,139.95,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.718603,1083.845447,925.119813,1002628.224409,24,107.036296,163,139,1.8,5.7,11.9,11,5,7,4,2,7,0,0,0,0,0,0,0
2058393635,38.95,139.8125,38.941667,139.825,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.591735,1083.718603,925.120028,1002511.099835,1,8.099076,22,21,0.1,0.5,1.2,399,133,182,217,8,12,0,0,0,0,0,0,0
2058393731,38.95,139.8875,38.941667,139.9,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.591735,1083.718603,925.120028,1002511.099837,4,8.546667,17,13,0.1,0.1,0.2,370,103,182,188,20,99,0,0,0,0,0,0,0
2058393648,38.958333,139.85,38.95,139.8625,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.464845,1083.591735,925.121352,1002395.156952,1,6.674815,16,15,0,0.1,0.1,216,57,103,113,6,14,0,0,0,0,0,0,0
2058393744,38.958333,139.925,38.95,139.9375,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.464845,1083.591735,925.121352,1002395.156949,7,25.539259,99,92,0.1,3,9.3,182,49,88,94,5,16,0,0,0,0,0,0,0
2058393655,38.966667,139.8125,38.958333,139.825,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.337932,1083.464845,925.123787,1002280.395203,1,5.479167,11,10,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2058393751,38.966667,139.8875,38.958333,139.9,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.337932,1083.464845,925.123787,1002280.395205,6,11.074074,19,13,0,0.1,0.2,341,64,136,205,18,179,0,0,0,0,0,0,0
2058393668,38.975,139.85,38.966667,139.8625,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.210995,1083.337932,925.124002,1002163.206454,2,8.803704,34,32,0.2,0.6,1.6,379,104,180,199,10,55,0,0,0,0,0,0,0
2058393764,38.975,139.925,38.966667,139.9375,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.210995,1083.337932,925.124002,1002163.206451,8,14.480741,25,17,0.2,0.3,0.6,557,149,248,309,29,316,0,0,0,0,0,0,0
2058393676,38.983333,139.825,38.975,139.8375,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.084036,1083.210995,925.125327,1002047.198989,1,6.968504,29,28,0.6,1,1.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2058393772,38.983333,139.9,38.975,139.9125,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.084036,1083.210995,925.125327,1002047.198987,4,10.926667,19,15,0.1,0.2,0.5,140,43,70,70,3,17,0,0,0,0,0,0,0
2058391795,38.833333,139.9375,38.825,139.95,JPN Japan Yamagata Prefecture 山形県 Shōnai Town 庄内町         ,1085.365783,1085.492328,925.101492,1004132.039056,5,11.431852,21,16,0.1,0.2,0.4,415,111,190,225,8,31,0,0,0,0,0,0,0
2058392702,38.841667,139.9,38.833333,139.9125,JPN Japan Yamagata Prefecture 山形県 Shōnai Town 庄内町         ,1085.239215,1085.365783,925.103926,1004017.602569,4,9.657778,16,12,0,0.1,0.2,1915,658,921,994,75,359,1,6,6,INF,19400,19400,INF
2058392710,38.85,139.875,38.841667,139.8875,JPN Japan Yamagata Prefecture 山形県 Shōnai Town 庄内町         ,1085.112624,1085.239215,925.104139,1003900.734881,2,6.38,14,12,0,0.1,0.1,336,80,160,176,21,129,0,0,0,0,0,0,0
2058392724,38.858333,139.925,38.85,139.9375,JPN Japan Yamagata Prefecture 山形県 Shōnai Town 庄内町         ,1084.98601,1085.112624,925.105462,1003785.050525,4,9.127407,16,12,0,0.1,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2058392733,38.866667,139.9125,38.858333,139.925,JPN Japan Yamagata Prefecture 山形県 Shōnai Town 庄内町         ,1084.859373,1084.98601,925.107896,1003670.548949,5,9.628889,18,13,0,0.1,0.2,117,31,54,63,1,12,0,0,0,0,0,0,0
