﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2051322464,34.225,132.55,34.216667,132.5625,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.75617,1151.869586,924.386139,1064719.859357,6,119.217037,323,317,6.3,12.8,21.3,1950,818,898,1052,27,248,0,0,0,0,0,0,0
2051322560,34.225,132.625,34.216667,132.6375,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.75617,1151.869586,924.386139,1064719.859357,1,78.35037,237,236,0.8,10.2,19.2,1343,548,661,682,40,515,0,0,0,0,0,0,0
2051322472,34.233333,132.525,34.225,132.5375,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.64273,1151.75617,924.387397,1064616.457257,1,12.276923,22,21,0.2,0.3,0.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2051322478,34.233333,132.6,34.225,132.6125,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.64273,1151.75617,924.387397,1064616.45726,-1,3.133269,14,15,0.2,0.4,0.6,1103,388,627,476,206,3126,0,0,0,0,0,0,0
2051322574,34.233333,132.675,34.225,132.6875,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.64273,1151.75617,924.387397,1064616.457257,16,95.807407,181,165,2.4,6,9,192,69,95,97,13,98,0,0,0,0,0,0,0
2051322486,34.241667,132.575,34.233333,132.5875,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.529265,1151.64273,924.389765,1064514.309838,59,208.794815,309,250,4.4,10.7,17,22,9,12,10,1,1,0,0,0,0,0,0,0
2051322582,34.241667,132.65,34.233333,132.6625,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.529265,1151.64273,924.389765,1064514.309836,34,168.148148,393,359,5.8,12.9,20.8,81,31,40,41,1,1,0,0,0,0,0,0,0
2051322494,34.25,132.55,34.241667,132.5625,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.415776,1151.529265,924.389914,1064409.584908,1,9.933983,48,47,0.2,0.9,5.6,6555,2945,2840,3715,945,14044,4,45,134,INF,30819.111111,34200,INF
2051322590,34.25,132.625,34.241667,132.6375,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.415776,1151.529265,924.389914,1064409.584908,0,38.037037,201,201,0.3,7.3,20.2,3339,1369,1667,1672,98,552,0,0,0,0,0,0,0
2051323401,34.258333,132.5125,34.25,132.525,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.302263,1151.415776,924.391173,1064306.114787,1,25.812227,99,98,3.2,3.4,3.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2051323407,34.258333,132.5875,34.25,132.6,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.302263,1151.415776,924.391173,1064306.114785,43,151.055556,412,369,0.8,14.7,22.6,2429,718,1302,1127,58,892,0,0,0,0,0,0,0
2051323503,34.258333,132.6625,34.25,132.675,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.302263,1151.415776,924.391173,1064306.114787,432,667.43037,777,345,6.1,13.8,21.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2051323414,34.266667,132.55,34.258333,132.5625,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.188725,1151.302263,924.393541,1064203.898975,21,153.148889,301,280,5.7,12.2,18.7,339,142,171,168,8,52,0,0,0,0,0,0,0
2051323510,34.266667,132.625,34.258333,132.6375,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.188725,1151.302263,924.393541,1064203.898975,4,68.503704,245,241,2.7,12.7,27.9,818,337,395,423,10,33,0,0,0,0,0,0,0
2051323421,34.275,132.5125,34.266667,132.525,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.075162,1151.188725,924.393691,1064099.10641,1,103.711482,196,195,6.1,8.8,13.4,110,40,55,55,9,61,0,0,0,0,0,0,0
2051323427,34.275,132.5875,34.266667,132.6,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.075162,1151.188725,924.393691,1064099.106407,433,599.486667,719,286,4.8,14.7,25.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2051323523,34.275,132.6625,34.266667,132.675,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.075162,1151.188725,924.393691,1064099.10641,553,702.805185,809,256,6.7,11.3,18.2,2,1,1,1,0,0,0,0,0,0,0,0,0
2051323435,34.283333,132.5625,34.275,132.575,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1150.961576,1151.075162,924.394951,1063995.568279,232,323.848148,452,220,1.9,11.8,17,722,238,371,351,6,27,0,0,0,0,0,0,0
2051323531,34.283333,132.6375,34.275,132.65,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1150.961576,1151.075162,924.394951,1063995.568282,49,258.011111,489,440,8.9,16.7,22.9,0,0,0,0,1,3,0,0,0,0,0,0,0
2051323445,34.291667,132.5625,34.283333,132.575,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1150.847965,1150.961576,924.397319,1063893.284094,189,222.454815,294,105,1.2,4.1,9.5,4344,1501,2176,2168,61,610,0,0,0,0,0,0,0
2051323541,34.291667,132.6375,34.283333,132.65,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1150.847965,1150.961576,924.397319,1063893.284097,154,260.157778,411,257,5.5,10.9,18,453,141,233,220,0,0,0,0,0,0,0,0,0
2051323450,34.3,132.5,34.291667,132.5125,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市          | JPN Japan Hiroshima Prefecture 広島県 Saka Town 坂町         ,1150.734329,1150.847965,924.397469,1063788.423907,1,22.780405,92,91,0.5,4.8,7.9,586,256,276,310,10,112,0,0,0,0,0,0,0
2051323456,34.3,132.575,34.291667,132.5875,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1150.734329,1150.847965,924.397469,1063788.423909,260,312.068148,413,153,1.3,6.2,14.9,177,67,81,96,5,57,0,0,0,0,0,0,0
2051323463,34.308333,132.5375,34.3,132.55,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1150.620669,1150.734329,924.398729,1063684.817791,207,266.403704,342,135,1.9,6.5,10.6,1957,650,949,1008,8,21,0,0,0,0,0,0,0
2051323469,34.308333,132.6125,34.3,132.625,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1150.620669,1150.734329,924.398729,1063684.817789,161,198.894074,264,103,1,3.7,6.9,6,2,3,3,18,763,0,0,0,0,0,0,0
2051322512,34.183333,132.65,34.175,132.6625,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1152.323006,1152.4363,924.379849,1065236.529894,1,120.954927,242,241,2.6,9.5,17.1,308,111,149,159,21,85,0,0,0,0,0,0,0
2051322533,34.2,132.6625,34.191667,132.675,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1152.096345,1152.209687,924.382365,1065029.929707,1,60.696291,176,175,3.6,8.6,12.8,264,116,125,139,14,42,0,0,0,0,0,0,0
2051321583,34.158333,132.6625,34.15,132.675,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1152.662814,1152.776035,924.376078,1065546.25996,0,37.4,89,89,1.2,2.4,5.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2051323460,34.308333,132.5,34.3,132.5125,JPN Japan Hiroshima Prefecture 広島県 Saka Town 坂町         ,1150.620669,1150.734329,924.398729,1063684.817789,1,45.160909,209,208,1.8,9,16,1591,637,770,821,46,470,0,0,0,0,0,0,0
2051321387,34.158333,132.4625,34.15,132.475,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1152.662814,1152.776035,924.376078,1065546.259958,129,282.895556,423,294,7.3,13.4,21.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2051321398,34.166667,132.475,34.158333,132.4875,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1152.549569,1152.662814,924.378444,1065444.317809,1,83.275022,210,209,4.4,9.5,14.4,181,86,91,90,4,31,0,0,0,0,0,0,0
2051322308,34.175,132.475,34.166667,132.4875,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1152.4363,1152.549569,924.378592,1065339.795901,1,19.533128,63,62,2,5.3,13.9,599,285,265,334,34,241,0,0,0,0,0,0,0
2051322318,34.183333,132.475,34.175,132.4875,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1152.323006,1152.4363,924.379849,1065236.529897,0,5.264,21,21,5.1,5.1,5.1,150,61,83,67,15,72,0,0,0,0,0,0,0
2051322328,34.191667,132.475,34.183333,132.4875,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1152.209687,1152.323006,924.382216,1065134.519303,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2051322338,34.2,132.475,34.191667,132.4875,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1152.096345,1152.209687,924.382365,1065029.929707,0,23.407563,65,65,1.9,2.2,2.6,130,59,64,66,3,31,0,0,0,0,0,0,0
2051322347,34.208333,132.4625,34.2,132.475,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1151.982978,1152.096345,924.383623,1064926.595644,-1,36.525185,163,164,0.6,6.2,14.7,959,384,443,516,90,759,0,0,0,0,0,0,0
2051322366,34.225,132.45,34.216667,132.4625,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1151.75617,1151.869586,924.386139,1064719.859359,1,46.691596,115,114,2.7,5.4,8.8,63,25,33,30,10,84,0,0,0,0,0,0,0
2051322379,34.233333,132.4875,34.225,132.5,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1151.64273,1151.75617,924.387397,1064616.457257,1,45.906736,138,137,3.4,10.9,15.2,441,211,199,242,20,70,0,0,0,0,0,0,0
2051322387,34.241667,132.4625,34.233333,132.475,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1151.529265,1151.64273,924.389765,1064514.309836,1,2.964286,5,4,1.3,1.4,1.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2051322399,34.25,132.4875,34.241667,132.5,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1151.415776,1151.529265,924.389914,1064409.584908,1,11.506601,43,42,1.1,6.2,11.1,593,275,267,326,47,245,0,0,0,0,0,0,0
2051323316,34.266667,132.45,34.258333,132.4625,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1151.188725,1151.302263,924.393541,1064203.898977,2,59.643704,187,185,1.7,8,15.7,642,177,282,360,6,131,0,0,0,0,0,0,0
2051323326,34.275,132.45,34.266667,132.4625,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1151.075162,1151.188725,924.393691,1064099.10641,33,149.43037,329,296,3.4,10.2,17.5,6,3,3,3,0,0,0,0,0,0,0,0,0
2051323336,34.283333,132.45,34.275,132.4625,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1150.961576,1151.075162,924.394951,1063995.568282,1,79.008148,252,251,5.1,9.6,18.8,89,40,38,51,0,0,0,0,0,0,0,0,0
2051323346,34.291667,132.45,34.283333,132.4625,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1150.847965,1150.961576,924.397319,1063893.284097,0,9.6624,41,41,1.8,3.6,6,68,27,34,34,3,10,0,0,0,0,0,0,0
2051323377,34.316667,132.4625,34.308333,132.475,JPN Japan Hiroshima Prefecture 広島県 Hiroshima City 広島市         ,1150.506985,1150.620669,924.401098,1063582.465246,0,41.3,122,122,3.9,4.2,4.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2051323476,34.316667,132.575,34.308333,132.5875,JPN Japan Hiroshima Prefecture 広島県 Kumano Town 熊野町          | JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1150.506985,1150.620669,924.401098,1063582.465249,227,312.057778,440,213,0.8,10.5,17.9,8,4,4,4,1,21,0,0,0,0,0,0,0
2051321483,34.158333,132.5375,34.15,132.55,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1152.662814,1152.776035,924.376078,1065546.25996,0,21.2,63,63,0.8,0.8,0.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2051321493,34.166667,132.5375,34.158333,132.55,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1152.549569,1152.662814,924.378444,1065444.317809,5,31.684211,61,56,3.9,3.9,3.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2051322404,34.175,132.55,34.166667,132.5625,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1152.4363,1152.549569,924.378592,1065339.795898,0,6.5,21.2,21.2,0.5,0.9,1.3,107,50,56,51,3,53,0,0,0,0,0,0,0
2051322414,34.183333,132.55,34.175,132.5625,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1152.323006,1152.4363,924.379849,1065236.529894,0,7.297189,38,38,0.4,1.7,3.3,1797,669,860,937,51,320,0,0,0,0,0,0,0
2051322431,34.2,132.5125,34.191667,132.525,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1152.096345,1152.209687,924.382365,1065029.929707,1,18.565657,95,94,0.2,4.6,9.1,124,59,61,63,14,125,0,0,0,0,0,0,0
2051322443,34.208333,132.5375,34.2,132.55,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.982978,1152.096345,924.383623,1064926.595646,1,63.171946,184,183,3.4,9.5,13.9,1070,511,518,552,52,302,0,0,0,0,0,0,0
2051322542,34.208333,132.65,34.2,132.6625,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.982978,1152.096345,924.383623,1064926.595644,1,25.803213,112,111,5.4,8,10.4,154,43,92,62,1,63,0,0,0,0,0,0,0
2051322457,34.216667,132.5875,34.208333,132.6,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.869586,1151.982978,924.38599,1064824.51663,-1,1.00678,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2051322554,34.216667,132.675,34.208333,132.6875,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.869586,1151.982978,924.38599,1064824.51663,0,19.678679,70,70,1.1,3.1,7.2,407,196,212,195,41,438,0,0,0,0,0,0,0
2051322467,34.225,132.5875,34.216667,132.6,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.75617,1151.869586,924.386139,1064719.859357,-1,30.165339,110,111,1.3,8.5,11.8,66,32,30,36,9,60,0,0,0,0,0,0,0
2051322563,34.225,132.6625,34.216667,132.675,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.75617,1151.869586,924.386139,1064719.859359,0,57.113208,177,177,1,9.9,17.3,306,134,144,162,17,184,0,0,0,0,0,0,0
2051322475,34.233333,132.5625,34.225,132.575,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.64273,1151.75617,924.387397,1064616.457257,50,200.931852,457,407,7.7,15.3,22.9,1394,642,637,757,24,90,0,0,0,0,0,0,0
2051322571,34.233333,132.6375,34.225,132.65,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.64273,1151.75617,924.387397,1064616.45726,1,80.165926,229,228,3.9,11.1,17.9,1909,649,862,1047,64,925,0,0,0,0,0,0,0
2051322483,34.241667,132.5375,34.233333,132.55,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.529265,1151.64273,924.389765,1064514.309838,0,0.5,1.7,1.7,0.1,0.1,0.1,0,0,0,0,8,256,0,0,0,0,0,0,0
2051322489,34.241667,132.6125,34.233333,132.625,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.529265,1151.64273,924.389765,1064514.309836,0,3.175556,14,14,0,0.4,1.2,8996,3721,4326,4670,471,4528,0,0,0,0,0,0,0
2051322491,34.25,132.5125,34.241667,132.525,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.415776,1151.529265,924.389914,1064409.58491,0,10,31.1,31.1,0,0,0,3,3,2,1,0,0,0,0,0,0,0,0,0
2051322497,34.25,132.5875,34.241667,132.6,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.415776,1151.529265,924.389914,1064409.584908,5,76.054074,189,184,1.9,9.4,17.1,3088,1354,1443,1645,85,529,0,0,0,0,0,0,0
2051322593,34.25,132.6625,34.241667,132.675,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.415776,1151.529265,924.389914,1064409.58491,230,467.688148,670,440,7.7,17.2,24.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2051323404,34.258333,132.55,34.25,132.5625,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.302263,1151.415776,924.391173,1064306.114785,1,59.551111,216,215,0.2,7.4,15.2,3414,1641,1586,1828,90,1095,0,0,0,0,0,0,0
2051323500,34.258333,132.625,34.25,132.6375,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.302263,1151.415776,924.391173,1064306.114785,0,46.141481,248,248,0.3,10.4,22.3,2330,972,1125,1205,58,552,0,0,0,0,0,0,0
2051323411,34.266667,132.5125,34.258333,132.525,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.188725,1151.302263,924.393541,1064203.898977,0,51.406988,176,176,1.2,6.8,12.9,747,252,340,407,12,177,0,0,0,0,0,0,0
2051323417,34.266667,132.5875,34.258333,132.6,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.188725,1151.302263,924.393541,1064203.898975,153,369.771852,570,417,10.9,18.9,25.3,66,23,33,33,0,0,0,0,0,0,0,0,0
2051323513,34.266667,132.6625,34.258333,132.675,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.188725,1151.302263,924.393541,1064203.898977,624,777.379259,836,212,3.9,8.3,18.1,4,3,3,1,0,0,0,0,0,0,0,0,0
2051323424,34.275,132.55,34.266667,132.5625,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.075162,1151.188725,924.393691,1064099.106407,52,203.26963,305,253,3.1,9.3,14.3,0,0,0,0,1,6,0,0,0,0,0,0,0
2051323520,34.275,132.625,34.266667,132.6375,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.075162,1151.188725,924.393691,1064099.106407,15,135.908889,313,298,3.4,14.3,23.2,525,207,265,260,9,71,0,0,0,0,0,0,0
2051323432,34.283333,132.525,34.275,132.5375,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1150.961576,1151.075162,924.394951,1063995.568279,85,277.071852,384,299,1,13.5,24.1,20,9,7,13,0,0,0,0,0,0,0,0,0
2051323438,34.283333,132.6,34.275,132.6125,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1150.961576,1151.075162,924.394951,1063995.568282,293,451.065185,585,292,3.5,13.6,20.8,51,23,22,29,1,1,0,0,0,0,0,0,0
2051323534,34.283333,132.675,34.275,132.6875,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1150.961576,1151.075162,924.394951,1063995.568279,363,542.691111,674,311,8.2,14.5,20.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2051323442,34.291667,132.525,34.283333,132.5375,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1150.847965,1150.961576,924.397319,1063893.284094,25,225.302222,376,351,6,16.5,28.4,68,27,34,34,4,42,0,0,0,0,0,0,0
2051323448,34.291667,132.6,34.283333,132.6125,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1150.847965,1150.961576,924.397319,1063893.284097,263,382.258519,474,211,1.4,9.3,15.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2051323544,34.291667,132.675,34.283333,132.6875,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1150.847965,1150.961576,924.397319,1063893.284094,208,357.915556,550,342,5.6,14.5,24.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2051323453,34.3,132.5375,34.291667,132.55,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1150.734329,1150.847965,924.397469,1063788.423909,143,212.117037,266,123,2.1,5.7,11.6,153,59,76,77,5,33,0,0,0,0,0,0,0
2051323459,34.3,132.6125,34.291667,132.625,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1150.734329,1150.847965,924.397469,1063788.423907,180,291.74,405,225,4.5,10.1,16.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2051323466,34.308333,132.575,34.3,132.5875,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1150.620669,1150.734329,924.398729,1063684.817791,241,317.415556,415,174,0.3,8.5,15.7,97,35,41,56,1,6,0,0,0,0,0,0,0
2051323562,34.308333,132.65,34.3,132.6625,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市          | JPN Japan Hiroshima Prefecture 広島県 Higashihiroshima City 東広島市         ,1150.620669,1150.734329,924.398729,1063684.817789,154,214.911852,306,152,3.2,6.3,9.7,529,185,253,276,18,380,0,0,0,0,0,0,0
2051322503,34.175,132.6625,34.166667,132.675,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1152.4363,1152.549569,924.378592,1065339.795901,0,38.3,153.3,153.3,2.9,6.8,9.8,119,48,58,61,14,111,0,0,0,0,0,0,0
2051322522,34.191667,132.65,34.183333,132.6625,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1152.209687,1152.323006,924.382216,1065134.519301,1,123.257208,232,231,4,9.1,15.3,0,0,0,0,2,8,0,0,0,0,0,0,0
2051322430,34.2,132.5,34.191667,132.5125,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1152.096345,1152.209687,924.382365,1065029.929704,0,1.4,5.1,5.1,0,0,0,0,0,0,0,1,31,0,0,0,0,0,0,0
2051321495,34.166667,132.5625,34.158333,132.575,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1152.549569,1152.662814,924.378444,1065444.317806,0.1,55.9,126,125.9,2,5.5,8.3,8,5,5,3,0,0,0,0,0,0,0,0,0
2051323379,34.316667,132.4875,34.308333,132.5,JPN Japan Hiroshima Prefecture 広島県 Saka Town 坂町         ,1150.506985,1150.620669,924.401098,1063582.465246,0,29.1,164.8,164.8,4.3,10.2,17.4,8,4,4,4,5,50,0,0,0,0,0,0,0
2051321388,34.158333,132.475,34.15,132.4875,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1152.662814,1152.776035,924.376078,1065546.25996,19,158.017778,304,285,7.4,12.2,16,23,7,12,11,1,1,0,0,0,0,0,0,0
2051322348,34.208333,132.475,34.2,132.4875,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1151.982978,1152.096345,924.383623,1064926.595646,0,46.538462,175,175,0.7,6.7,12.6,249,122,119,130,10,39,0,0,0,0,0,0,0
2051322355,34.216667,132.4375,34.208333,132.45,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1151.869586,1151.982978,924.38599,1064824.51663,2,41.006667,137,135,1.4,5.6,12.2,461,192,237,224,19,130,0,0,0,0,0,0,0
2051322367,34.225,132.4625,34.216667,132.475,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1151.75617,1151.869586,924.386139,1064719.859357,1,14.589286,50,49,0,0,0,2,2,0,2,0,0,0,0,0,0,0,0,0
2051322388,34.241667,132.475,34.233333,132.4875,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1151.529265,1151.64273,924.389765,1064514.309838,0,54.410671,149,149,2.3,6.5,13.1,1319,613,641,678,54,397,0,0,0,0,0,0,0
2051323305,34.258333,132.4375,34.25,132.45,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1151.302263,1151.415776,924.391173,1064306.114785,1,79.170641,263,262,3.9,12.4,19.6,132,47,67,65,5,17,0,0,0,0,0,0,0
2051323317,34.266667,132.4625,34.258333,132.475,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1151.188725,1151.302263,924.393541,1064203.898975,89,235.18963,355,266,1.1,11,19.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2051323327,34.275,132.4625,34.266667,132.475,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1151.075162,1151.188725,924.393691,1064099.106407,76,229.255556,378,302,5.1,13.5,20,0,0,0,0,0,0,0,0,0,0,0,0,0
2051323337,34.283333,132.4625,34.275,132.475,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1150.961576,1151.075162,924.394951,1063995.568279,0,120.475556,297,297,5.5,14.1,19.8,63,32,29,34,2,6,0,0,0,0,0,0,0
2051323347,34.291667,132.4625,34.283333,132.475,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1150.847965,1150.961576,924.397319,1063893.284094,0,16.925046,84,84,4.2,8.1,12.7,116,47,54,62,4,27,0,0,0,0,0,0,0
2051323375,34.316667,132.4375,34.308333,132.45,JPN Japan Hiroshima Prefecture 広島県 Hiroshima City 広島市         ,1150.506985,1150.620669,924.401098,1063582.465246,1,71.450346,191,190,1.1,9,20.3,19,2,1,18,10,199,0,0,0,0,0,0,0
2051321484,34.158333,132.55,34.15,132.5625,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1152.662814,1152.776035,924.376078,1065546.259958,0,18.2,52.7,52.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2051322309,34.175,132.4875,34.166667,132.5,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1152.4363,1152.549569,924.378592,1065339.795898,0,13.908854,56,56,3.5,6.9,10.5,382,167,173,209,29,154,0,0,0,0,0,0,0
2051322319,34.183333,132.4875,34.175,132.5,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1152.323006,1152.4363,924.379849,1065236.529894,1,5.555556,23,22,6.3,6.3,6.3,54,26,26,28,8,36,0,0,0,0,0,0,0
2051322420,34.191667,132.5,34.183333,132.5125,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1152.209687,1152.323006,924.382216,1065134.519301,0,46.272293,152,152,8.7,11.2,13.1,349,150,180,169,7,33,0,0,0,0,0,0,0
2051322432,34.2,132.525,34.191667,132.5375,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1152.096345,1152.209687,924.382365,1065029.929704,1,39.992819,113,112,1.1,4.3,7.6,1415,670,639,776,104,796,0,0,0,0,0,0,0
2051322444,34.208333,132.55,34.2,132.5625,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.982978,1152.096345,924.383623,1064926.595644,33,158.159259,264,231,2.9,11,18.2,83,36,39,44,0,0,0,0,0,0,0,0,0
2051322452,34.216667,132.525,34.208333,132.5375,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.869586,1151.982978,924.38599,1064824.51663,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2051322459,34.216667,132.6125,34.208333,132.625,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.869586,1151.982978,924.38599,1064824.51663,1,28.011401,110,109,1.4,6.1,14.5,1032,486,457,575,38,192,0,0,0,0,0,0,0
