﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2049301458,32.8,130.6,32.791667,130.6125,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.793626,1170.902835,924.173218,1082066.576758,0,23.13253,109,109,3.5,5.8,8.6,122,38,56,66,8,38,0,0,0,0,0,0,0
2049301554,32.8,130.675,32.791667,130.6875,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.793626,1170.902835,924.173218,1082066.576756,0,38.87037,133,133,1.1,6.3,10.8,1988,823,937,1051,59,454,0,0,0,0,0,0,0
2049301650,32.8,130.75,32.791667,130.7625,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.793626,1170.902835,924.173218,1082066.576756,14,29.248148,48,34,0.3,0.6,0.8,10407,4333,4891,5516,397,2703,0,0,0,0,0,0,0
2049301561,32.808333,130.6375,32.8,130.65,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.684393,1170.793626,924.174449,1081967.079455,146,305.511852,441,295,6.4,14.1,19.8,3,2,1,2,0,0,0,0,0,0,0,0,0
2049301567,32.808333,130.7125,32.8,130.725,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.684393,1170.793626,924.174449,1081967.079452,6,18.80963,54,48,0.1,0.2,0.6,9215,4964,4068,5147,1005,10125,3,26,164,INF,20201.076923,19400,INF
2049301571,32.816667,130.6375,32.808333,130.65,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.575135,1170.684393,924.17679,1081868.85734,282,431.882963,651,369,3.6,12.9,25.8,132,51,52,80,3,18,0,0,0,0,0,0,0
2049301577,32.816667,130.7125,32.808333,130.725,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.575135,1170.684393,924.17679,1081868.857338,3,14.991111,34,31,0,0.2,0.8,10528,6481,4972,5556,560,3447,0,0,0,0,0,0,0
2049301673,32.816667,130.7875,32.808333,130.8,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.575135,1170.684393,924.17679,1081868.85734,42,56.974074,82,40,0.3,1.1,2.5,2416,861,1163,1253,90,1333,0,0,0,0,0,0,0
2049301489,32.825,130.6125,32.816667,130.625,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.465852,1170.575135,924.176913,1081768.015758,67,159.624444,308,241,1.8,9,19.3,110,29,52,58,5,30,0,0,0,0,0,0,0
2049301585,32.825,130.6875,32.816667,130.7,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.465852,1170.575135,924.176913,1081768.015758,2,18.846667,61,59,0.4,1.7,3.3,5266,2318,2498,2768,107,979,0,0,0,0,0,0,0
2049301681,32.825,130.7625,32.816667,130.775,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.465852,1170.575135,924.176913,1081768.01576,36,54.565185,70,34,0.7,1,1.5,7792,2867,3689,4103,211,2057,0,0,0,0,0,0,0
2049301592,32.833333,130.65,32.825,130.6625,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.356544,1170.465852,924.178145,1081668.449486,251,362.328889,464,213,1.4,9.9,15.7,10,3,6,4,0,0,0,0,0,0,0,0,0
2049301598,32.833333,130.725,32.825,130.7375,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.356544,1170.465852,924.178145,1081668.449489,12,74.078519,156,144,2.5,6.6,11,2264,961,1036,1228,35,102,0,0,0,0,0,0,0
2049301694,32.833333,130.8,32.825,130.8125,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.356544,1170.465852,924.178145,1081668.449486,60,75.200741,92,32,0.2,0.8,1.9,505,107,228,277,70,1299,0,0,0,0,0,0,0
2049302409,32.841667,130.6125,32.833333,130.625,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.247211,1170.356544,924.180486,1081570.158059,267,411.051852,633,366,6.6,12.7,18.4,328,92,160,168,8,47,0,0,0,0,0,0,0
2049302505,32.841667,130.6875,32.833333,130.7,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.247211,1170.356544,924.180486,1081570.158059,7,47.832593,117,110,1.6,4.5,9.5,408,164,235,173,26,138,0,0,0,0,0,0,0
2049302601,32.841667,130.7625,32.833333,130.775,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.247211,1170.356544,924.180486,1081570.158061,23,48.484444,85,62,0.5,2,3.3,3082,1095,1494,1588,80,604,0,0,0,0,0,0,0
2049302511,32.85,130.6375,32.841667,130.65,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.137853,1170.247211,924.18061,1081469.247884,272,365.608889,439,167,0.9,6.9,13.7,41,11,22,19,11,61,0,0,0,0,0,0,0
2049302517,32.85,130.7125,32.841667,130.725,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.137853,1170.247211,924.18061,1081469.247882,5,24.28,63,58,0.2,2,4.1,3936,1697,1821,2115,180,3404,0,0,0,0,0,0,0
2049302613,32.85,130.7875,32.841667,130.8,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.137853,1170.247211,924.18061,1081469.247884,40,65.074074,92,52,0.5,2,5.7,710,221,343,367,24,437,0,0,0,0,0,0,0
2049302526,32.858333,130.7,32.85,130.7125,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.028471,1170.137853,924.181842,1081369.612669,9,53.782222,87,78,0.5,2.9,4.7,2842,1130,1372,1470,119,1761,0,0,0,0,0,0,0
2049302533,32.866667,130.6625,32.858333,130.675,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1169.919064,1170.028471,924.184184,1081271.251939,44,110.237778,262,218,2.1,7.8,16.9,343,78,140,203,6,64,0,0,0,0,0,0,0
2049302545,32.875,130.6875,32.866667,130.7,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市          | JPN Japan Kumamoto Prefecture 熊本県 Ueki Town 植木町         ,1169.809632,1169.919064,924.184308,1081170.27318,26,63.207407,93,67,0.8,2.1,3.8,306,51,104,202,17,421,0,0,0,0,0,0,0
2049301622,32.775,130.775,32.766667,130.7875,JPN Japan Kumamoto Prefecture 熊本県 Mashiki Town 益城町          | JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.121178,1171.230313,924.169524,1082364.930832,0,4.40963,15,15,0.2,0.2,0.3,1242,443,584,658,28,143,0,0,0,0,0,0,0
2049301636,32.783333,130.825,32.775,130.8375,JPN Japan Kumamoto Prefecture 熊本県 Mashiki Town 益城町         ,1171.012019,1171.121178,924.170755,1082265.502511,5,21.635556,99,94,0.4,3,6.9,476,160,232,244,9,42,0,0,0,0,0,0,0
2049301642,32.791667,130.775,32.783333,130.7875,JPN Japan Kumamoto Prefecture 熊本県 Mashiki Town 益城町          | JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.902835,1171.012019,924.173095,1082167.349727,12,21.858519,41,29,0.1,0.7,1.2,6066,2113,2924,3142,119,1340,0,0,0,0,0,0,0
2049301654,32.8,130.8,32.791667,130.8125,JPN Japan Kumamoto Prefecture 熊本県 Mashiki Town 益城町         ,1170.793626,1170.902835,924.173218,1082066.576756,13,30.997778,48,35,0.6,1.2,1.7,956,221,411,545,6,190,0,0,0,0,0,0,0
2049300653,32.716667,130.7875,32.708333,130.8,JPN Japan Kumamoto Prefecture 熊本県 Mifune Town 御船町          | JPN Japan Kumamoto Prefecture 熊本県 Kōsa Town 甲佐町         ,1171.884598,1171.993558,924.16202,1083061.585066,4,25.92963,63,59,0.3,2.5,4.9,2364,927,1062,1302,161,1014,1,6,6,INF,13166.666667,14200,INF
2049300663,32.725,130.7875,32.716667,130.8,JPN Japan Kumamoto Prefecture 熊本県 Mifune Town 御船町         ,1171.775612,1171.884598,924.162141,1082961.018024,5,8.157778,16,11,0.1,0.4,2.8,214,82,105,109,19,78,1,10,10,INF,22392,22300,INF
2049300673,32.733333,130.7875,32.725,130.8,JPN Japan Kumamoto Prefecture 熊本県 Mifune Town 御船町         ,1171.666602,1171.775612,924.163371,1082861.727708,3,16.203704,56,53,0.1,1.9,4.4,234,72,112,122,7,49,0,0,0,0,0,0,0
2049300683,32.741667,130.7875,32.733333,130.8,JPN Japan Kumamoto Prefecture 熊本県 Mifune Town 御船町         ,1171.557567,1171.666602,924.16571,1082763.713641,5,30.378519,49,44,0.8,2,4.2,1365,473,663,702,41,273,0,0,0,0,0,0,0
2049300695,32.75,130.8125,32.741667,130.825,JPN Japan Kumamoto Prefecture 熊本県 Mifune Town 御船町          | JPN Japan Kumamoto Prefecture 熊本県 Mashiki Town 益城町         ,1171.448507,1171.557567,924.165831,1082663.077937,59,162.491111,323,264,5.7,10.5,16.3,11,6,4,7,1,49,0,0,0,0,0,0,0
2049302605,32.841667,130.8125,32.833333,130.825,JPN Japan Kumamoto Prefecture 熊本県 Ōzu Town 大津町          | JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.247211,1170.356544,924.180486,1081570.158059,78,88.29037,99,21,0.2,0.6,1.1,5,3,4,1,0,0,0,0,0,0,0,0,0
2049302614,32.85,130.8,32.841667,130.8125,JPN Japan Kumamoto Prefecture 熊本県 Ōzu Town 大津町          | JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.137853,1170.247211,924.18061,1081469.247882,45,76.031111,98,53,0.6,1.5,2.4,305,47,107,198,32,655,0,0,0,0,0,0,0
2049302620,32.858333,130.75,32.85,130.7625,JPN Japan Kumamoto Prefecture 熊本県 Ōzu Town 大津町          | JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.028471,1170.137853,924.181842,1081369.612666,43,60.512593,84,41,0.1,1.4,2.3,4991,1958,2336,2655,66,537,0,0,0,0,0,0,0
2049302626,32.858333,130.825,32.85,130.8375,JPN Japan Kumamoto Prefecture 熊本県 Ōzu Town 大津町         ,1170.028471,1170.137853,924.181842,1081369.612669,47,65.675556,91,44,0.2,0.9,2.3,308,86,153,155,10,64,0,0,0,0,0,0,0
2049302428,32.858333,130.6,32.85,130.6125,JPN Japan Kumamoto Prefecture 熊本県 Tamana City 玉名市         ,1170.028471,1170.137853,924.181842,1081369.612669,37,149.762963,234,197,5.3,8.1,12.6,568,145,291,277,6,27,0,0,0,0,0,0,0
2049302447,32.875,130.5875,32.866667,130.6,JPN Japan Kumamoto Prefecture 熊本県 Tamana City 玉名市         ,1169.809632,1169.919064,924.184308,1081170.27318,0,31.72963,74,74,0.2,3.4,6.5,574,173,284,290,18,229,0,0,0,0,0,0,0
2049300556,32.716667,130.7,32.708333,130.7125,JPN Japan Kumamoto Prefecture 熊本県 Tomiai Town 富合町         ,1171.884598,1171.993558,924.16202,1083061.585066,-1,2.663704,8,9,0,0.1,0.2,543,166,260,283,14,119,0,0,0,0,0,0,0
2049300565,32.725,130.6875,32.716667,130.7,JPN Japan Kumamoto Prefecture 熊本県 Tomiai Town 富合町         ,1171.775612,1171.884598,924.162141,1082961.018021,-1,2.08,7,8,0.1,0.2,0.3,139,47,68,71,2,6,0,0,0,0,0,0,0
2049302532,32.866667,130.65,32.858333,130.6625,JPN Japan Kumamoto Prefecture 熊本県 Ueki Town 植木町          | JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1169.919064,1170.028471,924.184184,1081271.251936,92,198.952593,280,188,4.7,7.8,14.9,72,19,32,40,0,0,0,0,0,0,0,0,0
2049300458,32.716667,130.6,32.708333,130.6125,JPN Japan Kumamoto Prefecture 熊本県 Uto City 宇土市          | JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.884598,1171.993558,924.16202,1083061.585066,0,0.804249,6,6,0.1,0.2,0.4,172,51,80,92,2,23,0,0,0,0,0,0,0
2049300559,32.716667,130.7375,32.708333,130.75,JPN Japan Kumamoto Prefecture 熊本県 Jōnan Town 城南町         ,1171.884598,1171.993558,924.16202,1083061.585064,21,28.693333,47,26,0,0.3,0.8,1262,439,628,634,32,950,0,0,0,0,0,0,0
2049300586,32.741667,130.7,32.733333,130.7125,JPN Japan Kumamoto Prefecture 熊本県 Jōnan Town 城南町          | JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市          | JPN Japan Kumamoto Prefecture 熊本県 Tomiai Town 富合町         ,1171.557567,1171.666602,924.16571,1082763.713641,-1,2.331111,10,11,0,0.1,0.1,215,58,105,110,30,509,0,0,0,0,0,0,0
2049300682,32.741667,130.775,32.733333,130.7875,JPN Japan Kumamoto Prefecture 熊本県 Kashima Town 嘉島町          | JPN Japan Kumamoto Prefecture 熊本県 Mifune Town 御船町         ,1171.557567,1171.666602,924.16571,1082763.713639,2,10.80963,34,32,0.1,0.7,2.6,245,87,122,123,12,72,0,0,0,0,0,0,0
2049300662,32.725,130.775,32.716667,130.7875,JPN Japan Kumamoto Prefecture 熊本県 Kōsa Town 甲佐町          | JPN Japan Kumamoto Prefecture 熊本県 Mifune Town 御船町         ,1171.775612,1171.884598,924.162141,1082961.018021,4,20.66963,42,38,0.3,1.8,3.2,926,337,422,504,32,372,0,0,0,0,0,0,0
2049302633,32.866667,130.7875,32.858333,130.8,JPN Japan Kumamoto Prefecture 熊本県 Kōshi City 合志市          | JPN Japan Kumamoto Prefecture 熊本県 Ōzu Town 大津町         ,1169.919064,1170.028471,924.184184,1081271.251939,64,78.082963,102,38,0,0.5,2.9,3937,1597,1969,1968,184,1409,1,20,20,INF,18710,18200,INF
2049302643,32.875,130.7875,32.866667,130.8,JPN Japan Kumamoto Prefecture 熊本県 Kōshi City 合志市          | JPN Japan Kumamoto Prefecture 熊本県 Ōzu Town 大津町         ,1169.809632,1169.919064,924.184308,1081170.273182,63,75.197778,87,24,0.1,0.5,0.9,1684,444,804,880,33,690,0,0,0,0,0,0,0
2049300479,32.733333,130.6125,32.725,130.625,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.666602,1171.775612,924.163371,1082861.727706,-1,1.548889,11,12,0,0.1,0.2,594,167,262,332,23,241,0,0,0,0,0,0,0
2049300575,32.733333,130.6875,32.725,130.7,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市          | JPN Japan Kumamoto Prefecture 熊本県 Tomiai Town 富合町         ,1171.666602,1171.775612,924.163371,1082861.727706,-1,4.262963,19,20,0,0.1,0.1,642,207,289,353,19,93,0,0,0,0,0,0,0
2049300583,32.741667,130.6625,32.733333,130.675,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.557567,1171.666602,924.16571,1082763.713641,-1,3.674074,14,15,0,0.1,0.2,374,133,171,203,15,65,0,0,0,0,0,0,0
2049300590,32.75,130.625,32.741667,130.6375,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.448507,1171.557567,924.165831,1082663.077937,-1,1.987407,6,7,0,0,0.1,121,34,60,61,5,21,0,0,0,0,0,0,0
2049300596,32.75,130.7,32.741667,130.7125,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市          | JPN Japan Kumamoto Prefecture 熊本県 Jōnan Town 城南町          | JPN Japan Kumamoto Prefecture 熊本県 Tomiai Town 富合町         ,1171.448507,1171.557567,924.165831,1082663.07794,-2,1.937037,8,10,0,0,0.1,150,53,76,74,6,23,0,0,0,0,0,0,0
2049301500,32.758333,130.625,32.75,130.6375,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.339422,1171.448507,924.167062,1082563.718608,-1,1.226667,5,6,0,0.1,0.1,489,142,235,254,12,111,0,0,0,0,0,0,0
2049301506,32.758333,130.7,32.75,130.7125,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.339422,1171.448507,924.167062,1082563.718611,-1,2.986667,17,18,0,0.1,0.1,464,142,195,269,16,172,0,0,0,0,0,0,0
2049301418,32.766667,130.6,32.758333,130.6125,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.230313,1171.339422,924.169402,1082465.63518,-5,-0.340289,5,10,0,0.1,0.3,427,100,171,256,10,103,0,0,0,0,0,0,0
2049301514,32.766667,130.675,32.758333,130.6875,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.230313,1171.339422,924.169402,1082465.635177,0,5.15037,21,21,0,0.1,0.2,6651,2530,3092,3559,237,1665,1,4,8,INF,16002.5,15700,INF
2049301520,32.775,130.625,32.766667,130.6375,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.121178,1171.230313,924.169524,1082364.930832,-1,0.925185,5,6,0,0.1,0.2,917,303,421,496,24,114,0,0,0,0,0,0,0
2049301526,32.775,130.7,32.766667,130.7125,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.121178,1171.230313,924.169524,1082364.930834,-1,4.985926,26,27,0,0.1,0.2,4011,1531,1932,2079,354,4964,0,0,0,0,0,0,0
2049301531,32.783333,130.6375,32.775,130.65,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.012019,1171.121178,924.170755,1082265.502511,0,3.812593,39,39,0,0.3,2.4,689,255,327,362,50,334,0,0,0,0,0,0,0
2049301537,32.783333,130.7125,32.775,130.725,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.012019,1171.121178,924.170755,1082265.502508,0,6.125185,15,15,0,0.2,0.3,9085,3726,4253,4832,307,2999,0,0,0,0,0,0,0
2049301543,32.791667,130.6625,32.783333,130.675,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.902835,1171.012019,924.173095,1082167.34973,-1,21.953333,114,115,0.9,5.1,8.8,2604,953,1180,1424,64,696,0,0,0,0,0,0,0
2049301549,32.791667,130.7375,32.783333,130.75,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.902835,1171.012019,924.173095,1082167.349727,5,16.962963,49,44,0.5,0.7,1,6530,2967,2864,3666,645,8949,1,3,9,INF,12300,11500,INF
2049301459,32.8,130.6125,32.791667,130.625,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.793626,1170.902835,924.173218,1082066.576756,-1,31.827769,187,188,0.2,9.6,21,318,103,149,169,4,33,0,0,0,0,0,0,0
2049301555,32.8,130.6875,32.791667,130.7,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.793626,1170.902835,924.173218,1082066.576756,1,20.125185,101,100,0.1,2.1,5.3,7703,3887,3385,4318,518,4318,4,86,319,INF,24303.488372,19000,INF
2049301651,32.8,130.7625,32.791667,130.775,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.793626,1170.902835,924.173218,1082066.576758,11,34.748889,49,38,0.5,0.9,1.3,7409,2930,3462,3947,189,1450,0,0,0,0,0,0,0
2049301562,32.808333,130.65,32.8,130.6625,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.684393,1170.793626,924.174449,1081967.079452,115,228.768148,369,254,6,11.7,20.6,15,4,5,10,0,0,0,0,0,0,0,0,0
2049301568,32.808333,130.725,32.8,130.7375,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.684393,1170.793626,924.174449,1081967.079455,8,18.677037,31,23,0.1,0.5,0.7,8311,4335,4053,4258,342,3837,0,0,0,0,0,0,0
2049301572,32.816667,130.65,32.808333,130.6625,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.575135,1170.684393,924.17679,1081868.857338,196,310.375556,410,214,3.3,10.5,15.7,39,15,21,18,2,8,0,0,0,0,0,0,0
2049301578,32.816667,130.725,32.808333,130.7375,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.575135,1170.684393,924.17679,1081868.85734,4,17.425185,36,32,0.1,0.6,1.7,6282,3567,3235,3047,179,4720,0,0,0,0,0,0,0
2049301674,32.816667,130.8,32.808333,130.8125,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市          | JPN Japan Kumamoto Prefecture 熊本県 Mashiki Town 益城町         ,1170.575135,1170.684393,924.17679,1081868.857338,39,57.202963,76,37,0.5,0.8,1.9,1484,497,699,785,34,274,0,0,0,0,0,0,0
2049301580,32.825,130.625,32.816667,130.6375,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.465852,1170.575135,924.176913,1081768.015758,132,298.759259,622,490,3,14.6,25.7,66,19,28,38,0,0,0,0,0,0,0,0,0
2049301586,32.825,130.7,32.816667,130.7125,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.465852,1170.575135,924.176913,1081768.01576,2,22.816296,49,47,0.4,1.9,2.8,6298,2714,2901,3397,202,2504,1,12,12,INF,19526.666667,18940,INF
2049301682,32.825,130.775,32.816667,130.7875,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.465852,1170.575135,924.176913,1081768.015758,39,53.17037,70,31,0.5,0.8,1.1,5400,1832,2612,2788,137,1031,0,0,0,0,0,0,0
2049301497,32.833333,130.5875,32.825,130.6,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.356544,1170.465852,924.178145,1081668.449486,1,65.718774,231,230,1.3,9.4,18.1,617,186,302,315,43,322,0,0,0,0,0,0,0
2049301593,32.833333,130.6625,32.825,130.675,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.356544,1170.465852,924.178145,1081668.449489,132,246.951111,398,266,6.3,9.7,13.9,10,6,6,4,0,0,0,0,0,0,0,0,0
2049301599,32.833333,130.7375,32.825,130.75,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.356544,1170.465852,924.178145,1081668.449486,26,72.40963,121,95,0.8,3.5,5.6,2529,954,1204,1325,31,597,0,0,0,0,0,0,0
2049301695,32.833333,130.8125,32.825,130.825,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.356544,1170.465852,924.178145,1081668.449486,72,88.533333,112,40,0.5,0.9,1.2,205,45,110,95,65,1146,0,0,0,0,0,0,0
2049302500,32.841667,130.625,32.833333,130.6375,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.247211,1170.356544,924.180486,1081570.158059,224,345.454815,576,352,6.6,12.1,19.1,81,23,36,45,0,0,0,0,0,0,0,0,0
2049302506,32.841667,130.7,32.833333,130.7125,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.247211,1170.356544,924.180486,1081570.158061,11,49.925185,78,67,0.9,2.9,4.4,3468,1344,1620,1848,65,569,0,0,0,0,0,0,0
2049302602,32.841667,130.775,32.833333,130.7875,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.247211,1170.356544,924.180486,1081570.158059,51,87.254815,174,123,0.7,2.9,6.7,2640,1015,1277,1363,200,2011,0,0,0,0,0,0,0
2049302512,32.85,130.65,32.841667,130.6625,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.137853,1170.247211,924.18061,1081469.247882,198,300.771111,400,202,2.3,7,12.8,147,35,74,73,2,20,0,0,0,0,0,0,0
2049302518,32.85,130.725,32.841667,130.7375,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.137853,1170.247211,924.18061,1081469.247884,27,43.93037,75,48,0.1,1.5,3.3,6029,2162,3169,2860,98,518,0,0,0,0,0,0,0
2049302521,32.858333,130.6375,32.85,130.65,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.028471,1170.137853,924.181842,1081369.612669,220,339.487407,512,292,2,11.2,18.6,76,30,34,42,2,9,0,0,0,0,0,0,0
2049302527,32.858333,130.7125,32.85,130.725,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.028471,1170.137853,924.181842,1081369.612666,8,36.72963,83,75,0.9,3.1,5.8,3491,1407,1644,1847,136,1224,0,0,0,0,0,0,0
2049302534,32.866667,130.675,32.858333,130.6875,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1169.919064,1170.028471,924.184184,1081271.251936,24,52.668148,81,57,0.2,2.3,3.9,302,69,138,164,6,23,0,0,0,0,0,0,0
2049302630,32.866667,130.75,32.858333,130.7625,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市          | JPN Japan Kumamoto Prefecture 熊本県 Kōshi City 合志市          | JPN Japan Kumamoto Prefecture 熊本県 Ōzu Town 大津町         ,1169.919064,1170.028471,924.184184,1081271.251936,31,53.523704,75,44,0.1,1.4,2.2,1927,773,942,985,31,168,0,0,0,0,0,0,0
2049302546,32.875,130.7,32.866667,130.7125,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1169.809632,1169.919064,924.184308,1081170.273182,35,74.205185,95,60,0.4,2.5,4.2,2983,1072,1413,1570,102,746,0,0,0,0,0,0,0
2049301613,32.766667,130.7875,32.758333,130.8,JPN Japan Kumamoto Prefecture 熊本県 Mashiki Town 益城町          | JPN Japan Kumamoto Prefecture 熊本県 Kashima Town 嘉島町         ,1171.230313,1171.339422,924.169402,1082465.63518,0,6.068889,22,22,0.1,0.6,1.8,445,142,214,231,10,40,0,0,0,0,0,0,0
2049301643,32.791667,130.7875,32.783333,130.8,JPN Japan Kumamoto Prefecture 熊本県 Mashiki Town 益城町          | JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.902835,1171.012019,924.173095,1082167.34973,7,17.672593,39,32,0.6,0.9,1.3,3613,1180,1754,1859,56,365,0,0,0,0,0,0,0
2049301655,32.8,130.8125,32.791667,130.825,JPN Japan Kumamoto Prefecture 熊本県 Mashiki Town 益城町         ,1170.793626,1170.902835,924.173218,1082066.576756,21,39.582963,57,36,1.2,1.7,2.3,3887,1390,1828,2059,84,913,0,0,0,0,0,0,0
2049301662,32.808333,130.775,32.8,130.7875,JPN Japan Kumamoto Prefecture 熊本県 Mashiki Town 益城町          | JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.684393,1170.793626,924.174449,1081967.079452,32,47.434074,60,28,0.4,0.8,1.3,6069,2364,2922,3147,183,1487,0,0,0,0,0,0,0
2049300654,32.716667,130.8,32.708333,130.8125,JPN Japan Kumamoto Prefecture 熊本県 Mifune Town 御船町         ,1171.884598,1171.993558,924.16202,1083061.585064,7,29.693333,113,106,0.2,3.4,10.9,1138,393,506,632,103,1455,0,0,0,0,0,0,0
2049300664,32.725,130.8,32.716667,130.8125,JPN Japan Kumamoto Prefecture 熊本県 Mifune Town 御船町         ,1171.775612,1171.884598,924.162141,1082961.018021,6,19.752593,78,72,0.1,1.9,6,1119,385,527,592,38,212,0,0,0,0,0,0,0
