﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2049317515,33.266667,131.6875,33.258333,131.7,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1164.63843,1164.749024,924.243548,1076460.662968,0,2.064189,16,16,0,0.1,0.1,290,119,144,146,32,878,0,0,0,0,0,0,0
2049317524,33.275,131.675,33.266667,131.6875,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1164.527812,1164.63843,924.24368,1076358.589201,0,5.260131,17,17,0,0,0.1,0,0,0,0,4,51,0,0,0,0,0,0,0
2049317533,33.283333,131.6625,33.275,131.675,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1164.417169,1164.527812,924.244921,1076257.78436,0,5.058824,17,17,0.2,0.2,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2049316308,33.175,131.475,33.166667,131.4875,JPN Japan Oita Prefecture 大分県 Yufu City 由布市         ,1165.853605,1165.963927,924.228802,1077566.461971,120,211.857778,400,280,3.2,8.6,16.9,16,6,6,10,0,0,0,0,0,0,0,0,0
2049316319,33.183333,131.4875,33.175,131.5,JPN Japan Oita Prefecture 大分県 Yufu City 由布市         ,1165.743258,1165.853605,924.230041,1077465.93191,78,121.111111,214,136,2.3,4.4,9.5,137,45,58,79,4,27,0,0,0,0,0,0,0
2049316328,33.191667,131.475,33.183333,131.4875,JPN Japan Oita Prefecture 大分県 Yufu City 由布市         ,1165.632886,1165.743258,924.232389,1077366.671723,33,133.414815,256,223,0.8,6.4,12.7,140,49,63,77,4,10,0,0,0,0,0,0,0
2049316349,33.208333,131.4875,33.2,131.5,JPN Japan Oita Prefecture 大分県 Yufu City 由布市         ,1165.412069,1165.52249,924.233759,1077164.204165,80,124.036296,198,118,0.8,3.5,6.7,16,7,9,7,1,67,0,0,0,0,0,0,0
2049316452,33.216667,131.525,33.208333,131.5375,JPN Japan Oita Prefecture 大分県 Yufu City 由布市          | JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.301623,1165.412069,924.236107,1077064.874899,57,95.205185,126,69,0.7,2.2,4.9,2632,1114,1272,1360,55,2060,0,0,0,0,0,0,0
2049316368,33.225,131.475,33.216667,131.4875,JPN Japan Oita Prefecture 大分県 Yufu City 由布市         ,1165.191152,1165.301623,924.236238,1076962.937779,137,206.82,275,138,2.1,7,11.8,90,39,37,53,4,51,0,0,0,0,0,0,0
2049316398,33.25,131.475,33.241667,131.4875,JPN Japan Oita Prefecture 大分県 Beppu City 別府市         ,1164.859593,1164.970137,924.239958,1076660.866515,322,424.38963,532,210,5,8.3,12.8,8,5,4,4,0,0,0,0,0,0,0,0,0
2049317309,33.258333,131.4875,33.25,131.5,JPN Japan Oita Prefecture 大分県 Beppu City 別府市         ,1164.749024,1164.859593,924.241199,1076560.13034,185,336.52963,462,277,2.4,10.7,15.3,45,18,20,25,0,0,0,0,0,0,0,0,0
2049317410,33.266667,131.5,33.258333,131.5125,JPN Japan Oita Prefecture 大分県 Beppu City 別府市         ,1164.63843,1164.749024,924.243548,1076460.662968,7,118.168148,227,220,6.6,9.1,13.7,308,134,135,173,8,28,0,0,0,0,0,0,0
2049317420,33.275,131.5,33.266667,131.5125,JPN Japan Oita Prefecture 大分県 Beppu City 別府市         ,1164.527812,1164.63843,924.24368,1076358.589201,0,13.870996,117,117,0.3,4,13.7,6190,2937,2658,3532,402,2019,2,11,25,INF,21890.909091,22000,INF
2049317348,33.291667,131.475,33.283333,131.4875,JPN Japan Oita Prefecture 大分県 Beppu City 別府市         ,1164.306501,1164.417169,924.247271,1076158.247959,56,105.888148,172,116,3.6,4.2,6.6,4233,1779,1946,2287,178,1548,0,0,0,0,0,0,0
2049317460,33.308333,131.5,33.3,131.5125,JPN Japan Oita Prefecture 大分県 Beppu City 別府市         ,1164.085091,1164.195808,924.248644,1075955.232394,0,5.985882,17,17,0.4,0.8,1.4,1178,571,538,640,114,1198,0,0,0,0,0,0,0
2049317378,33.316667,131.475,33.308333,131.4875,JPN Japan Oita Prefecture 大分県 Beppu City 別府市         ,1163.974349,1164.085091,924.250995,1075855.62698,52,99.925926,146,94,1.6,3.5,5.7,5043,2300,2307,2736,317,2365,10,113,188,INF,35755.451327,35600,INF
2049315482,33.158333,131.525,33.15,131.5375,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1166.074225,1166.184497,924.226325,1077767.453476,42,97.241481,142,100,1.5,3.5,6.5,148,57,71,77,1,1,0,0,0,0,0,0,0
2049315488,33.158333,131.6,33.15,131.6125,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1166.074225,1166.184497,924.226325,1077767.453479,73,192.59037,373,300,4.8,11.1,15.2,0,0,0,0,1,9,0,0,0,0,0,0,0
2049315584,33.158333,131.675,33.15,131.6875,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1166.074225,1166.184497,924.226325,1077767.453476,17,101.88963,197,180,0.8,5.2,9.6,788,226,385,403,0,0,0,0,0,0,0,0,0
2049315490,33.166667,131.5,33.158333,131.5125,JPN Japan Oita Prefecture 大分県 Ōita City 大分市          | JPN Japan Oita Prefecture 大分県 Yufu City 由布市         ,1165.963927,1166.074225,924.228672,1077668.26238,110,169.766667,238,128,1.2,5.6,9.9,159,55,74,85,2,7,0,0,0,0,0,0,0
2049315496,33.166667,131.575,33.158333,131.5875,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.963927,1166.074225,924.228672,1077668.262382,161,356.128889,573,412,10.5,16.4,19.9,0,0,0,0,1,2,0,0,0,0,0,0,0
2049315592,33.166667,131.65,33.158333,131.6625,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.963927,1166.074225,924.228672,1077668.26238,4,10.48963,27,23,0.1,0.4,3.5,412,172,186,226,19,197,0,0,0,0,0,0,0
2049316406,33.175,131.575,33.166667,131.5875,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.853605,1165.963927,924.228802,1077566.461971,51,159.682222,355,304,4.5,13.2,19.9,156,44,71,85,1,2,0,0,0,0,0,0,0
2049316502,33.175,131.65,33.166667,131.6625,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.853605,1165.963927,924.228802,1077566.461968,1,23.479259,109,108,0.3,3.3,7.8,543,161,284,259,4,24,0,0,0,0,0,0,0
2049316415,33.183333,131.5625,33.175,131.575,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.743258,1165.853605,924.230041,1077465.93191,5,24.313333,90,85,0.2,2.2,6.8,799,316,359,440,19,72,0,0,0,0,0,0,0
2049316511,33.183333,131.6375,33.175,131.65,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.743258,1165.853605,924.230041,1077465.931913,55,104.845185,149,94,0.3,3.2,7.9,372,123,169,203,2,22,0,0,0,0,0,0,0
2049316517,33.183333,131.7125,33.175,131.725,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.743258,1165.853605,924.230041,1077465.93191,51,107.217037,242,191,1.4,5.8,13,113,39,56,57,1,4,0,0,0,0,0,0,0
2049316423,33.191667,131.5375,33.183333,131.55,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.632886,1165.743258,924.232389,1077366.671723,8,23.828148,66,58,0.1,1.8,3.6,962,368,438,524,41,439,0,0,0,0,0,0,0
2049316429,33.191667,131.6125,33.183333,131.625,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.632886,1165.743258,924.232389,1077366.671721,10,32.58963,71,61,0.5,2.3,4.3,6391,2666,2979,3412,125,1113,0,0,0,0,0,0,0
2049316525,33.191667,131.6875,33.183333,131.7,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.632886,1165.743258,924.232389,1077366.671721,1,26.89037,97,96,0.3,3.2,8.1,1142,410,558,584,16,55,0,0,0,0,0,0,0
2049316433,33.2,131.5375,33.191667,131.55,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.52249,1165.632886,924.232519,1077264.802948,12,53.093333,90,78,0.4,4.1,6.5,960,342,457,503,19,359,0,0,0,0,0,0,0
2049316439,33.2,131.6125,33.191667,131.625,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.52249,1165.632886,924.232519,1077264.802946,6,29.771111,69,63,0.5,2,3.9,2242,840,1050,1192,52,628,0,0,0,0,0,0,0
2049316535,33.2,131.6875,33.191667,131.7,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.52249,1165.632886,924.232519,1077264.802946,2,12.655556,74,72,0.1,2.1,7,330,116,161,169,13,86,0,0,0,0,0,0,0
2049316446,33.208333,131.575,33.2,131.5875,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.412069,1165.52249,924.233759,1077164.204168,3,21.377778,63,60,0.2,2.6,5.8,3496,1412,1621,1875,125,883,0,0,0,0,0,0,0
2049316542,33.208333,131.65,33.2,131.6625,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.412069,1165.52249,924.233759,1077164.204165,38,86.593333,128,90,1.4,3.5,5.2,34,15,14,20,3,18,0,0,0,0,0,0,0
2049316458,33.216667,131.6,33.208333,131.6125,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.301623,1165.412069,924.236107,1077064.874901,3,9.937778,26,23,0.1,0.2,0.5,6762,2741,3186,3576,222,3034,0,0,0,0,0,0,0
2049316554,33.216667,131.675,33.208333,131.6875,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.301623,1165.412069,924.236107,1077064.874899,1,9.477037,37,36,0,0.9,2.6,1383,494,669,714,65,950,0,0,0,0,0,0,0
2049316464,33.225,131.55,33.216667,131.5625,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.191152,1165.301623,924.236238,1076962.937777,44,119.003704,163,119,0.8,5.6,8.4,40,16,18,22,1,7,0,0,0,0,0,0,0
2049316560,33.225,131.625,33.216667,131.6375,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.191152,1165.301623,924.236238,1076962.937777,2,7.902222,24,22,0.1,0.5,3.1,5755,2413,2738,3017,283,2763,0,0,0,0,0,0,0
2049316566,33.225,131.7,33.216667,131.7125,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.191152,1165.301623,924.236238,1076962.937779,6,59.525185,94,88,0.8,4.2,7.6,1667,448,753,914,12,1428,0,0,0,0,0,0,0
2049316475,33.233333,131.5625,33.225,131.575,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.080657,1165.191152,924.237478,1076862.270293,55,102.055556,128,73,1.5,4,9.4,1200,400,573,627,23,138,0,0,0,0,0,0,0
2049316571,33.233333,131.6375,33.225,131.65,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.080657,1165.191152,924.237478,1076862.270295,2,52.586667,97,95,0.8,3.9,8.6,4819,1855,2324,2495,62,820,0,0,0,0,0,0,0
2049316577,33.233333,131.7125,33.225,131.725,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.080657,1165.191152,924.237478,1076862.270293,17,43.683704,84,67,0.9,2.5,4.5,236,99,123,113,4,15,0,0,0,0,0,0,0
2049316487,33.241667,131.5875,33.233333,131.6,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1164.970137,1165.080657,924.239827,1076762.871965,2,8.154815,51,49,0.1,1.1,4.9,9094,4100,4154,4940,416,4353,1,17,17,INF,18876.705882,17300,INF
2049316583,33.241667,131.6625,33.233333,131.675,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1164.970137,1165.080657,924.239827,1076762.871968,2,28.357037,49,47,0.6,2.4,4,5589,2166,2661,2928,83,866,0,0,0,0,0,0,0
2049316497,33.25,131.5875,33.241667,131.6,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1164.859593,1164.970137,924.239958,1076660.866512,0,5.247489,17,17,0.1,0.3,1,3720,1703,1749,1971,319,4733,0,0,0,0,0,0,0
2049316593,33.25,131.6625,33.241667,131.675,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1164.859593,1164.970137,924.239958,1076660.866515,0,4.509119,15,15,0.1,0.7,3.1,5122,2260,2489,2633,253,2250,0,0,0,0,0,0,0
2049317408,33.258333,131.6,33.25,131.6125,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1164.749024,1164.859593,924.241199,1076560.130342,0,4.004845,14,14,0,0.2,0.3,1117,567,556,561,282,3755,0,0,0,0,0,0,0
2049317504,33.258333,131.675,33.25,131.6875,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1164.749024,1164.859593,924.241199,1076560.13034,0,4.32963,13,13,0,0.1,0.1,1926,753,966,960,248,3127,1,1,2,INF,12000,12000,INF
2049317412,33.266667,131.525,33.258333,131.5375,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1164.63843,1164.749024,924.243548,1076460.662968,1,100.646617,397,396,3.7,19.7,32.2,0,0,0,0,8,179,0,0,0,0,0,0,0
2049317513,33.266667,131.6625,33.258333,131.675,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1164.63843,1164.749024,924.243548,1076460.662971,-1,4.93553,17,18,0,0.1,0.1,0,0,0,0,23,615,0,0,0,0,0,0,0
2049317522,33.275,131.65,33.266667,131.6625,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1164.527812,1164.63843,924.24368,1076358.589201,-1,5.528027,26,27,0.1,0.1,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2049316430,33.2,131.5,33.191667,131.5125,JPN Japan Oita Prefecture 大分県 Yufu City 由布市         ,1165.52249,1165.632886,924.232519,1077264.802946,26,64.213333,138,112,1.1,4.3,8.4,1350,469,621,729,46,374,0,0,0,0,0,0,0
2049316450,33.216667,131.5,33.208333,131.5125,JPN Japan Oita Prefecture 大分県 Yufu City 由布市         ,1165.301623,1165.412069,924.236107,1077064.874899,71,121.692593,176,105,0.9,4.4,9.3,561,161,264,297,5,64,0,0,0,0,0,0,0
2049316388,33.241667,131.475,33.233333,131.4875,JPN Japan Oita Prefecture 大分県 Beppu City 別府市         ,1164.970137,1165.080657,924.239827,1076762.871968,172,277.731111,392,220,6,9.9,15.4,102,39,50,52,1,3,0,0,0,0,0,0,0
2049316399,33.25,131.4875,33.241667,131.5,JPN Japan Oita Prefecture 大分県 Beppu City 別府市         ,1164.859593,1164.970137,924.239958,1076660.866512,302,388.125926,456,154,4.2,6.8,10.7,71,25,32,39,1,3,0,0,0,0,0,0,0
2049317421,33.275,131.5125,33.266667,131.525,JPN Japan Oita Prefecture 大分県 Beppu City 別府市         ,1164.527812,1164.63843,924.24368,1076358.589203,2,3.416667,6,4,0,0,0,7,5,2,5,0,0,0,0,0,0,0,0,0
2049317349,33.291667,131.4875,33.283333,131.5,JPN Japan Oita Prefecture 大分県 Beppu City 別府市         ,1164.306501,1164.417169,924.247271,1076158.247957,7,37.811111,79,72,2,2.9,3.5,7986,3652,3633,4353,388,3524,1,16,43,INF,39462.5,37400,INF
2049317379,33.316667,131.4875,33.308333,131.5,JPN Japan Oita Prefecture 大分県 Beppu City 別府市         ,1163.974349,1164.085091,924.250995,1075855.626978,4,31.462222,103,99,1.3,3.7,9.4,7694,4240,3635,4059,297,1540,0,0,0,0,0,0,0
2049315483,33.158333,131.5375,33.15,131.55,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1166.074225,1166.184497,924.226325,1077767.453479,89,164.556296,373,284,1.8,8.5,16,110,33,49,61,2,24,0,0,0,0,0,0,0
2049315489,33.158333,131.6125,33.15,131.625,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1166.074225,1166.184497,924.226325,1077767.453476,35,80.561481,150,115,1.4,3.5,8.4,267,77,134,133,4,58,0,0,0,0,0,0,0
2049315585,33.158333,131.6875,33.15,131.7,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1166.074225,1166.184497,924.226325,1077767.453476,104,228.894815,410,306,3.9,11.5,19.3,21,8,9,12,0,0,0,0,0,0,0,0,0
2049315491,33.166667,131.5125,33.158333,131.525,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.963927,1166.074225,924.228672,1077668.262382,11,122.879259,226,215,1.8,6.8,11.5,74,37,38,36,6,37,0,0,0,0,0,0,0
2049315497,33.166667,131.5875,33.158333,131.6,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.963927,1166.074225,924.228672,1077668.26238,96,167.002963,267,171,0.7,7.3,12.2,50,17,25,25,0,0,0,0,0,0,0,0,0
2049315593,33.166667,131.6625,33.158333,131.675,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.963927,1166.074225,924.228672,1077668.262382,5,17.440741,89,84,0.2,2.2,6.8,402,139,177,225,6,20,0,0,0,0,0,0,0
2049316401,33.175,131.5125,33.166667,131.525,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.853605,1165.963927,924.228802,1077566.461971,47,143.343704,252,205,0.7,6.4,13.7,52,25,27,25,1,2,0,0,0,0,0,0,0
2049316407,33.175,131.5875,33.166667,131.6,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.853605,1165.963927,924.228802,1077566.461968,40,87.546667,167,127,3.1,4.5,9.1,1069,367,500,569,13,164,0,0,0,0,0,0,0
2049316503,33.175,131.6625,33.166667,131.675,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.853605,1165.963927,924.228802,1077566.461971,0,7.685185,28,28,0.2,1,4.2,281,105,131,150,6,69,0,0,0,0,0,0,0
2049316416,33.183333,131.575,33.175,131.5875,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.743258,1165.853605,924.230041,1077465.931913,7,49.117037,94,87,1.2,4,6.2,3042,1005,1433,1609,28,142,0,0,0,0,0,0,0
2049316512,33.183333,131.65,33.175,131.6625,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.743258,1165.853605,924.230041,1077465.93191,17,78.444444,125,108,1.6,4.3,8.3,237,83,120,117,6,26,0,0,0,0,0,0,0
2049316424,33.191667,131.55,33.183333,131.5625,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.632886,1165.743258,924.232389,1077366.671721,7,18.940741,55,48,0.2,2,4.7,1412,525,663,749,57,601,0,0,0,0,0,0,0
2049316520,33.191667,131.625,33.183333,131.6375,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.632886,1165.743258,924.232389,1077366.671721,21,77.637778,143,122,1.3,3.5,6.4,1884,765,839,1045,10,77,0,0,0,0,0,0,0
2049316526,33.191667,131.7,33.183333,131.7125,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.632886,1165.743258,924.232389,1077366.671723,35,76.403704,139,104,0.6,3.6,9.1,1279,447,616,663,22,154,0,0,0,0,0,0,0
2049316434,33.2,131.55,33.191667,131.5625,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.52249,1165.632886,924.232519,1077264.802946,8,23.137037,79,71,0.2,1.8,5.1,969,362,456,513,17,79,0,0,0,0,0,0,0
2049316530,33.2,131.625,33.191667,131.6375,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.52249,1165.632886,924.232519,1077264.802946,17,66.494815,132,115,1.4,3.5,7.4,5,2,2,3,1,5,0,0,0,0,0,0,0
2049316536,33.2,131.7,33.191667,131.7125,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.52249,1165.632886,924.232519,1077264.802948,21,57.594074,114,93,1.2,3.5,5.3,254,99,120,134,2,2,0,0,0,0,0,0,0
2049316447,33.208333,131.5875,33.2,131.6,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.412069,1165.52249,924.233759,1077164.204165,1,8.514815,32,31,0.1,0.2,0.4,6100,2203,3527,2573,164,2493,0,0,0,0,0,0,0
2049316543,33.208333,131.6625,33.2,131.675,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.412069,1165.52249,924.233759,1077164.204168,6,33.413333,55,49,0.4,1.6,2.7,1988,643,946,1042,27,176,0,0,0,0,0,0,0
2049316453,33.216667,131.5375,33.208333,131.55,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.301623,1165.412069,924.236107,1077064.874901,9,46.885926,107,98,2.1,4.4,9.9,591,205,281,310,9,41,0,0,0,0,0,0,0
2049316459,33.216667,131.6125,33.208333,131.625,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.301623,1165.412069,924.236107,1077064.874899,1,9.118519,49,48,0,0.5,2,4176,1702,1974,2202,153,1428,0,0,0,0,0,0,0
2049316555,33.216667,131.6875,33.208333,131.7,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.301623,1165.412069,924.236107,1077064.874899,2,5.304444,28,26,0.1,1.6,7.2,2688,948,1259,1429,78,660,0,0,0,0,0,0,0
2049316465,33.225,131.5625,33.216667,131.575,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.191152,1165.301623,924.236238,1076962.937777,14,79.115556,130,116,1.3,4.4,8.7,431,133,177,254,31,362,0,0,0,0,0,0,0
2049316561,33.225,131.6375,33.216667,131.65,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.191152,1165.301623,924.236238,1076962.937779,3,45.895556,114,111,0.3,4,8,3836,1203,1784,2052,59,883,0,0,0,0,0,0,0
2049316567,33.225,131.7125,33.216667,131.725,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.191152,1165.301623,924.236238,1076962.937777,3,30.879259,87,84,0.2,2.9,4.9,841,370,442,399,21,187,0,0,0,0,0,0,0
2049316476,33.233333,131.575,33.225,131.5875,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.080657,1165.191152,924.237478,1076862.270295,12,66.607407,103,91,0.2,3.8,7.6,5514,1895,2620,2894,83,601,0,0,0,0,0,0,0
2049316572,33.233333,131.65,33.225,131.6625,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.080657,1165.191152,924.237478,1076862.270293,14,52.708889,85,71,0.8,2.6,4.4,8487,3218,4225,4262,189,1875,0,0,0,0,0,0,0
2049316488,33.241667,131.6,33.233333,131.6125,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1164.970137,1165.080657,924.239827,1076762.871968,1,9.94963,24,23,0,0.1,0.2,6622,3851,2985,3637,2791,32295,17,557,2207,INF,18678.082585,14000,INF
2049316584,33.241667,131.675,33.233333,131.6875,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1164.970137,1165.080657,924.239827,1076762.871965,0,4.572593,25,25,0,0.5,2.1,4788,1890,2321,2467,165,2389,1,30,30,INF,16545.266667,16270,INF
2049316498,33.25,131.6,33.241667,131.6125,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1164.859593,1164.970137,924.239958,1076660.866515,-1,5.877323,18,19,0,0.2,0.3,7954,4086,3700,4254,604,7588,1,4,10,INF,9650,9650,INF
2049316594,33.25,131.675,33.241667,131.6875,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1164.859593,1164.970137,924.239958,1076660.866512,0,3.876296,19,19,0,0.1,0.1,2966,1262,1462,1504,155,3358,0,0,0,0,0,0,0
2049317402,33.258333,131.525,33.25,131.5375,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1164.749024,1164.859593,924.241199,1076560.13034,2,250.845185,617,615,12.7,23.4,32.9,36,11,14,22,3,6,0,0,0,0,0,0,0
2049317409,33.258333,131.6125,33.25,131.625,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1164.749024,1164.859593,924.241199,1076560.13034,0,3.457167,17,17,0.1,0.2,0.3,1515,695,715,800,154,2241,0,0,0,0,0,0,0
2049317505,33.258333,131.6875,33.25,131.7,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1164.749024,1164.859593,924.241199,1076560.13034,0,3.832508,17,17,0,0.1,0.2,827,295,400,427,65,998,0,0,0,0,0,0,0
2049317418,33.266667,131.6,33.258333,131.6125,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1164.63843,1164.749024,924.243548,1076460.662971,0,4.134831,10,10,0.1,0.2,0.2,0,0,0,0,23,501,0,0,0,0,0,0,0
2049317514,33.266667,131.675,33.258333,131.6875,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1164.63843,1164.749024,924.243548,1076460.662968,0,5.249245,18,18,0.1,0.1,0.1,685,316,360,325,67,1267,0,0,0,0,0,0,0
2049317523,33.275,131.6625,33.266667,131.675,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1164.527812,1164.63843,924.24368,1076358.589203,0,4.878543,20,20,0,0.1,0.2,0,0,0,0,5,219,0,0,0,0,0,0,0
2049316318,33.183333,131.475,33.175,131.4875,JPN Japan Oita Prefecture 大分県 Yufu City 由布市         ,1165.743258,1165.853605,924.230041,1077465.931913,109,154.667407,248,139,1.1,3.8,7.3,128,44,60,68,6,23,0,0,0,0,0,0,0
2049316431,33.2,131.5125,33.191667,131.525,JPN Japan Oita Prefecture 大分県 Yufu City 由布市         ,1165.52249,1165.632886,924.232519,1077264.802948,21,45.100741,108,87,0.2,2.4,5.6,1624,564,758,866,63,414,0,0,0,0,0,0,0
2049316348,33.208333,131.475,33.2,131.4875,JPN Japan Oita Prefecture 大分県 Yufu City 由布市         ,1165.412069,1165.52249,924.233759,1077164.204168,85,173.356296,227,142,1.4,6.1,10,21,8,12,9,1,3,0,0,0,0,0,0,0
2049316451,33.216667,131.5125,33.208333,131.525,JPN Japan Oita Prefecture 大分県 Yufu City 由布市         ,1165.301623,1165.412069,924.236107,1077064.874901,46,94.295556,126,80,0.5,4,6.1,1232,418,601,631,14,53,0,0,0,0,0,0,0
