﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2055370188,36.741667,137.225,36.733333,137.2375,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.398685,1116.519365,924.773483,1032471.701561,0,5.11037,16,16,0,0.2,0.4,4950,1774,2428,2522,62,442,0,0,0,0,0,0,0
2055370284,36.741667,137.3,36.733333,137.3125,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.398685,1116.519365,924.773483,1032471.701559,1,4.611852,17,16,0.1,0.1,0.2,243,91,120,123,12,135,0,0,0,0,0,0,0
2055370195,36.75,137.1875,36.741667,137.2,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.277982,1116.398685,924.773672,1032360.299852,-1,3.16,13,14,0,0.2,0.3,1635,547,762,873,68,407,0,0,0,0,0,0,0
2055370291,36.75,137.2625,36.741667,137.275,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.277982,1116.398685,924.773672,1032360.299854,1,4.081481,11,10,0,0.1,0.1,360,42,209,151,10,270,0,0,0,0,0,0,0
2055371109,36.758333,137.2375,36.75,137.25,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.157256,1116.277982,924.77497,1032250.115094,-1,3.931852,12,13,0,0,0.1,770,305,410,360,41,1520,0,0,0,0,0,0,0
2055371205,36.758333,137.3125,36.75,137.325,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市          | JPN Japan Toyama Prefecture 富山県 Namerikawa City 滑川市         ,1116.157256,1116.277982,924.77497,1032250.115094,-1,3.14963,14,15,0,0.2,0.3,1593,570,760,833,64,434,0,0,0,0,0,0,0
2055371118,36.766667,137.225,36.758333,137.2375,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.036506,1116.157256,924.777378,1032141.146755,0,3.306393,11,11,0,0.2,0.3,1478,550,689,789,99,839,0,0,0,0,0,0,0
2055371028,36.775,137.1,36.766667,137.1125,JPN Japan Toyama Prefecture 富山県 Imizu City 射水市          | JPN Japan Toyama Prefecture 富山県 Takaoka City 高岡市         ,1115.915732,1116.036506,924.777566,1032029.679194,0,3.790808,20,20,0,0,0.1,0,0,0,0,6,214,0,0,0,0,0,0,0
2055370038,36.7,137.1,36.691667,137.1125,JPN Japan Toyama Prefecture 富山県 Imizu City 射水市         ,1117.001844,1117.122405,924.765885,1033020.944797,7,25.418519,47,40,0.9,1.6,2.5,254,80,129,125,13,237,0,0,0,0,0,0,0
2055370069,36.725,137.1125,36.716667,137.125,JPN Japan Toyama Prefecture 富山県 Imizu City 射水市         ,1116.64002,1116.760652,924.769778,1032690.72174,-1,2.754074,12,13,0,0.1,0.2,1632,549,796,836,103,1066,0,0,0,0,0,0,0
2055370089,36.741667,137.1125,36.733333,137.125,JPN Japan Toyama Prefecture 富山県 Imizu City 射水市         ,1116.398685,1116.519365,924.773483,1032471.701559,0,3.964444,22,22,0,0,0.1,281,82,134,147,26,279,0,0,0,0,0,0,0
2055370190,36.75,137.125,36.741667,137.1375,JPN Japan Toyama Prefecture 富山県 Imizu City 射水市         ,1116.277982,1116.398685,924.773672,1032360.299852,0,5.041481,18,18,0,0.1,0.2,227,77,114,113,27,375,0,0,0,0,0,0,0
2055371101,36.758333,137.1375,36.75,137.15,JPN Japan Toyama Prefecture 富山県 Imizu City 射水市         ,1116.157256,1116.277982,924.77497,1032250.115097,-2,1.758519,9,11,0,0.1,0.1,1014,260,460,554,25,332,0,0,0,0,0,0,0
2055371112,36.766667,137.15,36.758333,137.1625,JPN Japan Toyama Prefecture 富山県 Imizu City 射水市         ,1116.036506,1116.157256,924.777378,1032141.146752,-1,1.914027,12,13,0.1,0.1,0.2,1395,461,678,717,46,549,0,0,0,0,0,0,0
2055371121,36.775,137.1375,36.766667,137.15,JPN Japan Toyama Prefecture 富山県 Imizu City 射水市         ,1115.915732,1116.036506,924.777566,1032029.679194,0,1.673716,7,7,0,0.1,0.1,419,134,190,229,11,86,0,0,0,0,0,0,0
2055370256,36.716667,137.325,36.708333,137.3375,JPN Japan Toyama Prefecture 富山県 Kamiichi Town 上市町          | JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.760652,1116.88126,924.76959,1032802.057571,5,11.283704,22,17,0,0.3,0.4,762,243,375,387,15,131,0,0,0,0,0,0,0
2055370266,36.725,137.325,36.716667,137.3375,JPN Japan Toyama Prefecture 富山県 Kamiichi Town 上市町          | JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.64002,1116.760652,924.769778,1032690.721742,3,8.531111,15,12,0.1,0.2,0.4,317,91,145,172,22,194,0,0,0,0,0,0,0
2055371207,36.758333,137.3375,36.75,137.35,JPN Japan Toyama Prefecture 富山県 Namerikawa City 滑川市         ,1116.157256,1116.277982,924.77497,1032250.115094,2,7.751852,21,19,0.3,0.4,0.5,1799,615,880,919,101,1158,0,0,0,0,0,0,0
2055371227,36.775,137.3375,36.766667,137.35,JPN Japan Toyama Prefecture 富山県 Namerikawa City 滑川市         ,1115.915732,1116.036506,924.777566,1032029.679191,0,5.578093,16,16,0.3,0.6,0.8,2463,898,1126,1337,220,1439,0,0,0,0,0,0,0
2055371019,36.766667,137.1125,36.758333,137.125,JPN Japan Toyama Prefecture 富山県 Takaoka City 高岡市          | JPN Japan Toyama Prefecture 富山県 Imizu City 射水市         ,1116.036506,1116.157256,924.777378,1032141.146752,0,3.262782,17,17,0,0,0.1,1055,356,539,516,30,312,0,0,0,0,0,0,0
2054377236,36.616667,137.325,36.608333,137.3375,JPN Japan Toyama Prefecture 富山県 Tateyama Town 立山町         ,1118.206385,1118.326708,924.754027,1034121.492582,173,221.655556,315,142,2.3,5,9,117,36,54,63,3,81,0,0,0,0,0,0,0
2054377246,36.625,137.325,36.616667,137.3375,JPN Japan Toyama Prefecture 富山県 Tateyama Town 立山町         ,1118.086037,1118.206385,924.754214,1034010.420435,147,172.534074,216,69,1.2,3.2,5.4,146,45,68,78,3,28,0,0,0,0,0,0,0
2054377256,36.633333,137.325,36.625,137.3375,JPN Japan Toyama Prefecture 富山県 Tateyama Town 立山町         ,1117.965666,1118.086037,924.75551,1033900.56718,126,141.231852,162,36,1,1.7,4.2,604,202,287,317,9,38,0,0,0,0,0,0,0
2054377266,36.641667,137.325,36.633333,137.3375,JPN Japan Toyama Prefecture 富山県 Tateyama Town 立山町         ,1117.845272,1117.965666,924.757916,1033791.932295,108,122.934074,136,28,1.1,1.6,3.7,103,29,54,49,2,10,0,0,0,0,0,0,0
2054377277,36.65,137.3375,36.641667,137.35,JPN Japan Toyama Prefecture 富山県 Tateyama Town 立山町         ,1117.724853,1117.845272,924.758103,1033680.794196,102,127.32,146,44,1.2,1.8,3.5,203,60,89,114,5,10,0,0,0,0,0,0,0
2054377284,36.658333,137.3,36.65,137.3125,JPN Japan Toyama Prefecture 富山県 Tateyama Town 立山町         ,1117.604411,1117.724853,924.7594,1033570.874605,69,82.240741,98,29,1,1.1,1.2,374,120,164,210,13,47,0,0,0,0,0,0,0
2055370216,36.683333,137.325,36.675,137.3375,JPN Japan Toyama Prefecture 富山県 Tateyama Town 立山町         ,1117.242942,1117.363455,924.763291,1033240.983057,26,38.76,55,29,0.9,1,1.1,407,129,192,215,18,214,0,0,0,0,0,0,0
2055370225,36.691667,137.3125,36.683333,137.325,JPN Japan Toyama Prefecture 富山県 Tateyama Town 立山町          | JPN Japan Toyama Prefecture 富山県 Funahashi Village 舟橋村         ,1117.122405,1117.242942,924.765698,1033132.214732,11,21.166667,39,28,0.5,0.9,1.1,955,309,469,486,14,94,0,0,0,0,0,0,0
2055370236,36.7,137.325,36.691667,137.3375,JPN Japan Toyama Prefecture 富山県 Tateyama Town 立山町          | JPN Japan Toyama Prefecture 富山県 Kamiichi Town 上市町         ,1117.001844,1117.122405,924.765885,1033020.944797,7,13.777778,23,16,0.2,0.4,0.6,386,122,192,194,9,30,0,0,0,0,0,0,0
2054377039,36.616667,137.1125,36.608333,137.125,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1118.206385,1118.326708,924.754027,1034121.49258,35,66.938519,127,92,1.7,3.3,5.3,157,42,81,76,4,18,0,0,0,0,0,0,0
2054377135,36.616667,137.1875,36.608333,137.2,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1118.206385,1118.326708,924.754027,1034121.49258,31,41.454815,56,25,0.2,0.6,1.1,237,69,119,118,7,46,0,0,0,0,0,0,0
2054377231,36.616667,137.2625,36.608333,137.275,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1118.206385,1118.326708,924.754027,1034121.492582,87,100.563704,114,27,0.8,1,1.1,1488,458,725,763,16,98,0,0,0,0,0,0,0
2054377142,36.625,137.15,36.616667,137.1625,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1118.086037,1118.206385,924.754214,1034010.420432,16,26.194074,35,19,0.3,0.5,0.6,295,88,154,141,11,144,0,0,0,0,0,0,0
2054377148,36.625,137.225,36.616667,137.2375,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1118.086037,1118.206385,924.754214,1034010.420435,40,48.942963,64,24,0.5,0.6,0.8,167,47,85,82,5,36,0,0,0,0,0,0,0
2054377244,36.625,137.3,36.616667,137.3125,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市          | JPN Japan Toyama Prefecture 富山県 Tateyama Town 立山町         ,1118.086037,1118.206385,924.754214,1034010.420432,125,144.907407,177,52,1,1.2,1.6,117,29,51,66,3,65,0,0,0,0,0,0,0
2054377059,36.633333,137.1125,36.625,137.125,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.965666,1118.086037,924.75551,1033900.567178,14,47.882963,147,133,0.3,4.4,10.6,560,177,280,280,12,144,0,0,0,0,0,0,0
2054377155,36.633333,137.1875,36.625,137.2,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.965666,1118.086037,924.75551,1033900.567178,17,29.185185,56,39,0.1,0.4,0.8,157,45,77,80,14,68,0,0,0,0,0,0,0
2054377251,36.633333,137.2625,36.625,137.275,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.965666,1118.086037,924.75551,1033900.56718,77,91.482963,105,28,0.8,0.9,1,450,109,198,252,4,19,0,0,0,0,0,0,0
2054377163,36.641667,137.1625,36.633333,137.175,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.845272,1117.965666,924.757916,1033791.932295,12,19.607407,27,15,0.3,0.4,0.5,999,322,484,515,24,214,0,0,0,0,0,0,0
2054377169,36.641667,137.2375,36.633333,137.25,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.845272,1117.965666,924.757916,1033791.932292,38,51.656296,66,28,0.7,0.8,1.1,993,342,473,520,37,294,0,0,0,0,0,0,0
2054377171,36.65,137.1375,36.641667,137.15,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.724853,1117.845272,924.758103,1033680.794198,9,15.742963,36,27,0.2,0.2,0.3,384,109,189,195,20,158,0,0,0,0,0,0,0
2054377177,36.65,137.2125,36.641667,137.225,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.724853,1117.845272,924.758103,1033680.794196,12,23.304444,43,31,0.3,0.5,0.7,560,228,272,288,34,271,0,0,0,0,0,0,0
2054377089,36.658333,137.1125,36.65,137.125,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.604411,1117.724853,924.7594,1033570.874605,19,67.647407,138,119,1,4.7,9,686,124,332,354,15,361,0,0,0,0,0,0,0
2054377185,36.658333,137.1875,36.65,137.2,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.604411,1117.724853,924.7594,1033570.874605,5,16.005185,39,34,0.3,0.4,0.6,1596,504,1087,509,51,921,0,0,0,0,0,0,0
2054377281,36.658333,137.2625,36.65,137.275,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.604411,1117.724853,924.7594,1033570.874607,50,62.872593,75,25,0.8,0.9,0.9,669,184,327,342,5,26,0,0,0,0,0,0,0
2054377099,36.666667,137.1125,36.658333,137.125,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.483945,1117.604411,924.761807,1033462.172992,47,99.303704,136,89,0.5,4.1,7.9,399,45,133,266,5,287,0,0,0,0,0,0,0
2054377195,36.666667,137.1875,36.658333,137.2,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.483945,1117.604411,924.761807,1033462.172992,5,11.581481,26,21,0.2,0.4,0.6,989,470,501,488,109,1098,0,0,0,0,0,0,0
2054377291,36.666667,137.2625,36.658333,137.275,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.483945,1117.604411,924.761807,1033462.172994,38,52.217037,67,29,0.7,0.9,1,549,89,224,325,17,207,0,0,0,0,0,0,0
2055370100,36.675,137.125,36.666667,137.1375,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.363455,1117.483945,924.761994,1033350.968964,10,38.713333,67,57,0.8,2.5,4.9,290,84,142,148,8,38,0,0,0,0,0,0,0
2055370106,36.675,137.2,36.666667,137.2125,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.363455,1117.483945,924.761994,1033350.968967,6,14.223704,30,24,0.2,0.3,0.4,3073,1226,1416,1657,503,8866,0,0,0,0,0,0,0
2055370202,36.675,137.275,36.666667,137.2875,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.363455,1117.483945,924.761994,1033350.968964,26,42.625185,59,33,0.7,0.9,1.2,203,42,68,135,12,195,0,0,0,0,0,0,0
2055370111,36.683333,137.1375,36.675,137.15,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.242942,1117.363455,924.763291,1033240.983057,5,39.045926,90,85,0.2,3.8,6.9,584,209,271,313,25,3087,0,0,0,0,0,0,0
2055370117,36.683333,137.2125,36.675,137.225,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.242942,1117.363455,924.763291,1033240.983055,6,13.848889,29,23,0.2,0.3,0.3,5364,2267,2542,2822,450,3143,0,0,0,0,0,0,0
2055370213,36.683333,137.2875,36.675,137.3,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市          | JPN Japan Toyama Prefecture 富山県 Tateyama Town 立山町         ,1117.242942,1117.363455,924.763291,1033240.983057,23,34.096296,46,23,0.8,0.9,1,1282,373,631,651,24,104,0,0,0,0,0,0,0
2055370123,36.691667,137.1625,36.683333,137.175,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.122405,1117.242942,924.765698,1033132.214735,3,9.346667,25,22,0,0.3,3.1,1243,377,614,629,62,1367,0,0,0,0,0,0,0
2055370129,36.691667,137.2375,36.683333,137.25,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.122405,1117.242942,924.765698,1033132.214732,8,15.285185,25,17,0.3,0.4,0.6,5251,2282,2555,2696,186,1193,0,0,0,0,0,0,0
2055370136,36.7,137.2,36.691667,137.2125,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.001844,1117.122405,924.765885,1033020.944797,2,10.951852,30,28,0.1,0.2,0.4,3349,1486,1601,1748,850,11120,3,38,98,INF,39800.210526,43506,INF
2055370232,36.7,137.275,36.691667,137.2875,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.001844,1117.122405,924.765885,1033020.944795,10,18.119259,30,20,0,0.5,0.9,14,6,9,5,10,786,0,0,0,0,0,0,0
2055370144,36.708333,137.175,36.7,137.1875,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.88126,1117.001844,924.767183,1032910.892582,4,28.538519,98,94,0.1,3,6.4,3161,2127,1783,1378,72,586,0,0,0,0,0,0,0
2055370240,36.708333,137.25,36.7,137.2625,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.88126,1117.001844,924.767183,1032910.892582,7,12.823704,25,18,0,0.1,0.3,2910,1109,1387,1523,156,2424,0,0,0,0,0,0,0
2055370150,36.716667,137.125,36.708333,137.1375,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市          | JPN Japan Toyama Prefecture 富山県 Imizu City 射水市         ,1116.760652,1116.88126,924.76959,1032802.057568,-2,1.044444,8,10,0,0.2,0.3,69,22,33,36,4,8,0,0,0,0,0,0,0
2055370156,36.716667,137.2,36.708333,137.2125,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.760652,1116.88126,924.76959,1032802.057571,0,7.065185,22,22,0.1,0.4,0.8,1077,382,517,560,51,1699,0,0,0,0,0,0,0
2055370252,36.716667,137.275,36.708333,137.2875,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.760652,1116.88126,924.76959,1032802.057568,4,10.537037,23,19,0.1,0.2,0.5,223,62,105,118,15,515,0,0,0,0,0,0,0
2055370167,36.725,137.2125,36.716667,137.225,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.64002,1116.760652,924.769778,1032690.72174,2,8.971111,27,25,0.1,0.1,0.2,2735,967,1287,1448,120,1071,0,0,0,0,0,0,0
2055370263,36.725,137.2875,36.716667,137.3,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.64002,1116.760652,924.769778,1032690.721742,3,7.82963,22,19,0.1,0.1,0.2,311,106,146,165,22,261,0,0,0,0,0,0,0
2055370172,36.733333,137.15,36.725,137.1625,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.519365,1116.64002,924.771076,1032580.603244,-1,1.877778,10,11,0,0,0.1,656,206,316,340,49,288,0,0,0,0,0,0,0
2055370178,36.733333,137.225,36.725,137.2375,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.519365,1116.64002,924.771076,1032580.603246,1,6.865926,19,18,0,0.3,0.5,5186,1991,2464,2722,181,1354,0,0,0,0,0,0,0
2055370274,36.733333,137.3,36.725,137.3125,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.519365,1116.64002,924.771076,1032580.603244,1,5.338519,16,15,0.1,0.1,0.3,248,73,116,132,14,76,0,0,0,0,0,0,0
2055370183,36.741667,137.1625,36.733333,137.175,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市          | JPN Japan Toyama Prefecture 富山県 Imizu City 射水市         ,1116.398685,1116.519365,924.773483,1032471.701561,0,4.71037,14,14,0,0.1,0.1,82,23,38,44,1,3,0,0,0,0,0,0,0
2055370189,36.741667,137.2375,36.733333,137.25,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.398685,1116.519365,924.773483,1032471.701559,1,7.505185,19,18,0,0.2,0.3,1746,585,853,893,46,680,0,0,0,0,0,0,0
2055370285,36.741667,137.3125,36.733333,137.325,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.398685,1116.519365,924.773483,1032471.701559,1,4.113333,12,11,0,0.1,0.2,309,101,155,154,36,236,0,0,0,0,0,0,0
2055370196,36.75,137.2,36.741667,137.2125,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.277982,1116.398685,924.773672,1032360.299854,-1,2.717778,11,12,0,0.1,0.2,1253,430,617,636,99,1013,0,0,0,0,0,0,0
2055370292,36.75,137.275,36.741667,137.2875,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.277982,1116.398685,924.773672,1032360.299852,1,4.199259,14,13,0,0.1,0.1,200,57,102,98,4,20,0,0,0,0,0,0,0
2055371104,36.758333,137.175,36.75,137.1875,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市          | JPN Japan Toyama Prefecture 富山県 Imizu City 射水市         ,1116.157256,1116.277982,924.77497,1032250.115094,-1,1.959627,10,11,0.1,0.1,0.2,683,219,327,356,15,55,0,0,0,0,0,0,0
2055371200,36.758333,137.25,36.75,137.2625,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.157256,1116.277982,924.77497,1032250.115094,1,4.564444,13,12,0,0.1,0.1,2795,848,1374,1421,42,278,0,0,0,0,0,0,0
2055371119,36.766667,137.2375,36.758333,137.25,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.036506,1116.157256,924.777378,1032141.146752,0,4.350626,16,16,0.1,0.2,0.3,402,162,205,197,31,641,0,0,0,0,0,0,0
2055370048,36.708333,137.1,36.7,137.1125,JPN Japan Toyama Prefecture 富山県 Imizu City 射水市         ,1116.88126,1117.001844,924.767183,1032910.892585,1,8.711852,29,28,0.3,0.9,1.6,1166,414,600,566,54,419,0,0,0,0,0,0,0
2055370170,36.733333,137.125,36.725,137.1375,JPN Japan Toyama Prefecture 富山県 Imizu City 射水市         ,1116.519365,1116.64002,924.771076,1032580.603244,-1,3.08963,12,13,0,0.1,0.1,652,199,316,336,48,394,0,0,0,0,0,0,0
2055370098,36.75,137.1,36.741667,137.1125,JPN Japan Toyama Prefecture 富山県 Imizu City 射水市         ,1116.277982,1116.398685,924.773672,1032360.299854,0,3.58963,30,30,0,0.1,0.1,306,88,157,149,32,540,0,0,0,0,0,0,0
2055370194,36.75,137.175,36.741667,137.1875,JPN Japan Toyama Prefecture 富山県 Imizu City 射水市          | JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.277982,1116.398685,924.773672,1032360.299852,-2,2.677778,11,13,0,0.1,0.2,596,195,275,321,16,105,0,0,0,0,0,0,0
2055371009,36.758333,137.1125,36.75,137.125,JPN Japan Toyama Prefecture 富山県 Imizu City 射水市         ,1116.157256,1116.277982,924.77497,1032250.115094,-1,4.12963,18,19,0,0.1,0.1,2155,661,1056,1099,46,1057,0,0,0,0,0,0,0
2055371110,36.766667,137.125,36.758333,137.1375,JPN Japan Toyama Prefecture 富山県 Imizu City 射水市         ,1116.036506,1116.157256,924.777378,1032141.146752,-1,6.377193,30,31,0,0.1,0.1,240,124,150,90,28,424,0,0,0,0,0,0,0
2055370237,36.7,137.3375,36.691667,137.35,JPN Japan Toyama Prefecture 富山県 Kamiichi Town 上市町         ,1117.001844,1117.122405,924.765885,1033020.944795,9,19.756296,34,25,0.3,0.5,0.7,299,108,141,158,51,1041,0,0,0,0,0,0,0
2055371217,36.766667,137.3375,36.758333,137.35,JPN Japan Toyama Prefecture 富山県 Namerikawa City 滑川市         ,1116.036506,1116.157256,924.777378,1032141.146752,1,6.245185,19,18,0.4,0.5,0.7,3363,1249,1552,1811,217,1327,0,0,0,0,0,0,0
2054377234,36.616667,137.3,36.608333,137.3125,JPN Japan Toyama Prefecture 富山県 Tateyama Town 立山町          | JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1118.206385,1118.326708,924.754027,1034121.49258,137,153.883704,172,35,0.9,2,4.9,1121,397,523,598,61,285,0,0,0,0,0,0,0
2054377254,36.633333,137.3,36.625,137.3125,JPN Japan Toyama Prefecture 富山県 Tateyama Town 立山町         ,1117.965666,1118.086037,924.75551,1033900.567178,113,132.604444,152,39,0.9,1.1,1.5,200,54,98,102,4,16,0,0,0,0,0,0,0
2054377264,36.641667,137.3,36.633333,137.3125,JPN Japan Toyama Prefecture 富山県 Tateyama Town 立山町         ,1117.845272,1117.965666,924.757916,1033791.932292,103,116.907407,130,27,1,1.1,1.2,150,47,79,71,6,75,0,0,0,0,0,0,0
2054377275,36.65,137.3125,36.641667,137.325,JPN Japan Toyama Prefecture 富山県 Tateyama Town 立山町         ,1117.724853,1117.845272,924.758103,1033680.794196,92,104.477778,118,26,0.9,1.1,1.3,880,277,430,450,25,156,0,0,0,0,0,0,0
2054377296,36.666667,137.325,36.658333,137.3375,JPN Japan Toyama Prefecture 富山県 Tateyama Town 立山町         ,1117.483945,1117.604411,924.761807,1033462.172994,59,71,84,25,0.9,1.1,1.5,488,155,228,260,13,54,0,0,0,0,0,0,0
2055370205,36.675,137.3125,36.666667,137.325,JPN Japan Toyama Prefecture 富山県 Tateyama Town 立山町         ,1117.363455,1117.483945,924.761994,1033350.968964,41,54.11037,69,28,0.9,1.1,1.3,988,340,477,511,30,224,0,0,0,0,0,0,0
2055370214,36.683333,137.3,36.675,137.3125,JPN Japan Toyama Prefecture 富山県 Tateyama Town 立山町         ,1117.242942,1117.363455,924.763291,1033240.983055,23,33.674074,50,27,0.8,1,1.1,444,128,214,230,12,84,0,0,0,0,0,0,0
2055370223,36.691667,137.2875,36.683333,137.3,JPN Japan Toyama Prefecture 富山県 Tateyama Town 立山町          | JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.122405,1117.242942,924.765698,1033132.214735,12,21.691852,33,21,0.4,0.6,0.8,446,127,232,214,6,27,0,0,0,0,0,0,0
2054377133,36.616667,137.1625,36.608333,137.175,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1118.206385,1118.326708,924.754027,1034121.492582,30,41.422963,53,23,0.4,0.6,0.8,621,188,308,313,33,146,0,0,0,0,0,0,0
2054377139,36.616667,137.2375,36.608333,137.25,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1118.206385,1118.326708,924.754027,1034121.49258,55,66.862963,78,23,0.6,0.7,0.9,361,111,175,186,3,6,0,0,0,0,0,0,0
2054377140,36.625,137.125,36.616667,137.1375,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1118.086037,1118.206385,924.754214,1034010.420432,14,27.996296,39,25,0.3,0.6,1.3,661,187,311,350,20,138,0,0,0,0,0,0,0
2054377146,36.625,137.2,36.616667,137.2125,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1118.086037,1118.206385,924.754214,1034010.420435,23,34.155556,48,25,0.4,0.6,1.1,741,251,369,372,21,257,0,0,0,0,0,0,0
2054377242,36.625,137.275,36.616667,137.2875,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1118.086037,1118.206385,924.754214,1034010.420432,101,114.25037,130,29,0.8,0.9,1.1,747,231,350,397,26,179,0,0,0,0,0,0,0
2054377153,36.633333,137.1625,36.625,137.175,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.965666,1118.086037,924.75551,1033900.56718,13,24.605926,38,25,0.3,0.5,0.6,668,188,329,339,37,398,0,0,0,0,0,0,0
2054377159,36.633333,137.2375,36.625,137.25,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.965666,1118.086037,924.75551,1033900.567178,45,57.818519,75,30,0.7,0.8,1.1,2394,841,1072,1322,60,582,0,0,0,0,0,0,0
2054377161,36.641667,137.1375,36.633333,137.15,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.845272,1117.965666,924.757916,1033791.932295,9,16.347407,26,17,0.2,0.3,0.4,615,183,291,324,18,178,0,0,0,0,0,0,0
2054377167,36.641667,137.2125,36.633333,137.225,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.845272,1117.965666,924.757916,1033791.932292,14,27.554815,47,33,0.3,0.5,0.7,2661,850,1264,1397,72,1855,0,0,0,0,0,0,0
2054377263,36.641667,137.2875,36.633333,137.3,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市          | JPN Japan Toyama Prefecture 富山県 Tateyama Town 立山町         ,1117.845272,1117.965666,924.757916,1033791.932295,88,105.135556,122,34,0.6,1.1,1.5,141,35,61,80,2,7,0,0,0,0,0,0,0
