﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2052393745,34.958333,139.9375,34.95,139.95,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1141.680257,1141.795812,924.497426,1055533.873826,19,66.412593,152,133,3.2,4.9,7.7,77,28,37,40,5,51,0,0,0,0,0,0,0
2052393755,34.966667,139.9375,34.958333,139.95,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1141.564678,1141.680257,924.499806,1055429.749917,19,59.305185,111,92,0.4,3.3,6,89,31,42,47,2,5,0,0,0,0,0,0,0
2052393765,34.975,139.9375,34.966667,139.95,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1141.449075,1141.564678,924.499968,1055323.070471,26,69.959259,107,81,0.9,3,6.5,26,7,11,15,4,18,0,0,0,0,0,0,0
2052393775,34.983333,139.9375,34.975,139.95,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1141.333447,1141.449075,924.501239,1055217.635094,16,41.111111,88,72,0.7,2.2,4.7,310,120,153,157,8,37,0,0,0,0,0,0,0
2052393785,34.991667,139.9375,34.983333,139.95,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1141.217796,1141.333447,924.50362,1055113.443286,12,35.507407,91,79,0.2,1.9,4.1,235,94,120,115,14,62,0,0,0,0,0,0,0
2052393796,35,139.95,34.991667,139.9625,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1141.10212,1141.217796,924.503782,1055006.696704,16,47.732593,96,80,0.9,2.7,4.5,164,68,82,82,3,22,0,0,0,0,0,0,0
2052394716,35.016667,139.95,35.008333,139.9625,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1140.870696,1140.98642,924.507435,1054796.934125,11,23.855556,55,44,0.2,1,2.7,242,89,118,124,16,109,0,0,0,0,0,0,0
2052394732,35.033333,139.9,35.025,139.9125,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1140.639175,1140.754947,924.508869,1054584.550043,16,48.984444,103,87,1.1,2.8,4.7,284,63,104,180,6,84,1,13,13,INF,11998.461538,11000,INF
2052394743,35.041667,139.9125,35.033333,139.925,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1140.523378,1140.639175,924.511251,1054480.222487,29,60.371111,103,74,0.4,2,3.9,111,40,51,60,4,16,0,0,0,0,0,0,0
2052394657,35.05,139.8375,35.041667,139.85,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1140.407557,1140.523378,924.511414,1054373.341681,5,42.882222,130,125,1.1,4,6.8,244,93,119,125,27,392,0,0,0,0,0,0,0
2052394753,35.05,139.9125,35.041667,139.925,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1140.407557,1140.523378,924.511414,1054373.341683,48,104.946667,202,154,1.5,5.2,11.2,52,22,25,27,1,3,0,0,0,0,0,0,0
2052394668,35.058333,139.85,35.05,139.8625,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1140.291712,1140.407557,924.512686,1054267.703831,19,54.127407,112,93,0.9,2.9,4.7,171,39,72,99,12,88,0,0,0,0,0,0,0
2052394764,35.058333,139.925,35.05,139.9375,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1140.291712,1140.407557,924.512686,1054267.703828,77,139.898519,236,159,2.5,6.2,10.7,2,1,1,1,0,0,0,0,0,0,0,0,0
2052394677,35.066667,139.8375,35.058333,139.85,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1140.175843,1140.291712,924.515068,1054163.308418,24,78.007407,133,109,0.7,2.4,4,30,7,16,14,0,0,0,0,0,0,0,0,0
2052394773,35.066667,139.9125,35.058333,139.925,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1140.175843,1140.291712,924.515068,1054163.308421,45,117.198519,211,166,1.8,6.2,11.3,57,22,27,30,0,0,0,0,0,0,0,0,0
2052393634,34.95,139.8,34.941667,139.8125,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.795812,1141.911342,924.496155,1055639.241674,0,8.660057,25,25,0.6,0.8,0.9,0,0,0,0,3,13,0,0,0,0,0,0,0
2052393730,34.95,139.875,34.941667,139.8875,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.795812,1141.911342,924.496155,1055639.241674,69,111.468148,154,85,0.8,2.9,4.7,137,63,71,66,3,21,0,0,0,0,0,0,0
2052393642,34.958333,139.775,34.95,139.7875,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.680257,1141.795812,924.497426,1055533.873826,1,11.763844,31,30,1.1,5,9.3,118,41,59,59,6,88,1,7,10,INF,17571.428571,17000,INF
2052393648,34.958333,139.85,34.95,139.8625,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.680257,1141.795812,924.497426,1055533.873828,47,93.084444,145,98,1,3.1,5.2,72,27,33,39,2,13,0,0,0,0,0,0,0
2052393651,34.966667,139.7625,34.958333,139.775,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.564678,1141.680257,924.499806,1055429.749919,0,81.153675,168,168,1.6,7.5,11.8,42,13,19,23,2,5,0,0,0,0,0,0,0
2052393657,34.966667,139.8375,34.958333,139.85,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.564678,1141.680257,924.499806,1055429.749917,39,94.199259,140,101,0.5,3.4,6.7,7,3,3,4,1,1,0,0,0,0,0,0,0
2052393660,34.975,139.75,34.966667,139.7625,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.449075,1141.564678,924.499968,1055323.070471,0,30.1,111.9,111.9,1.2,4.3,8.3,309,96,151,158,11,69,1,1,1,INF,74200,74200,INF
2052393666,34.975,139.825,34.966667,139.8375,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.449075,1141.564678,924.499968,1055323.070473,25,77.660741,139,114,0.3,3.5,6.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2052393675,34.983333,139.8125,34.975,139.825,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.333447,1141.449075,924.501239,1055217.635094,1,20.345628,99,98,1.5,3.5,8.8,271,115,119,152,27,252,4,70,151,INF,47558.857143,49540,INF
2052393771,34.983333,139.8875,34.975,139.9,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.333447,1141.449075,924.501239,1055217.635096,14,50.635556,93,79,0.1,2.9,6.5,249,84,116,133,6,31,0,0,0,0,0,0,0
2052393689,34.991667,139.8625,34.983333,139.875,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.217796,1141.333447,924.50362,1055113.443286,5,11.344444,28,23,0.2,0.6,2.3,3525,1599,1652,1873,253,1408,0,0,0,0,0,0,0
2052393699,35,139.8625,34.991667,139.875,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.10212,1141.217796,924.503782,1055006.696702,5,10.80963,21,16,0.2,0.3,0.4,2690,1224,1266,1424,524,4030,2,6,6,INF,37283.333333,33400,INF
2052394608,35.008333,139.85,35,139.8625,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1140.98642,1141.10212,924.505054,1054901.193819,1,6.299389,12,11,0.2,0.3,0.3,568,292,277,291,46,345,1,18,79,INF,29405,31900,INF
2052394629,35.025,139.8625,35.016667,139.875,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1140.754947,1140.870696,924.507597,1054690.120422,3,7.760741,18,15,0.1,0.8,3.7,1136,445,538,598,40,212,1,2,2,INF,27300,27300,INF
2052394638,35.033333,139.85,35.025,139.8625,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1140.639175,1140.754947,924.508869,1054584.550046,4,27.147407,85,81,1.1,2.4,6,1121,447,533,588,67,284,1,1,1,INF,80300,80300,INF
2052392780,34.908333,139.875,34.9,139.8875,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1142.373223,1142.488632,924.489803,1056165.74344,0,10.726644,24,24,0.1,1.1,1.6,623,230,282,341,41,323,2,148,437,INF,37059.540541,38720,INF
2052392697,34.916667,139.8375,34.908333,139.85,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1142.257789,1142.373223,924.492183,1056061.755384,8,69.153333,150,142,1.2,6.1,10,209,88,96,113,11,26,1,1,3,INF,115000,115000,INF
2052392793,34.916667,139.9125,34.908333,139.925,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1142.257789,1142.373223,924.492183,1056061.755387,1,43.269136,138,137,1.4,6.6,11.3,573,244,258,315,45,236,1,85,464,INF,21397.505882,21384,INF
2052393704,34.925,139.925,34.916667,139.9375,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1142.142331,1142.257789,924.492344,1055955.210263,7,84.274815,159,152,2.7,6,8.6,46,19,20,26,2,10,0,0,0,0,0,0,0
2052393712,34.933333,139.9,34.925,139.9125,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1142.026849,1142.142331,924.493614,1055849.909959,52,87.297037,138,86,0.6,2.8,5.4,13,5,7,6,0,0,0,0,0,0,0,0,0
2052393720,34.941667,139.875,34.933333,139.8875,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市          | JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.911342,1142.026849,924.495994,1055745.853968,54,108.82,170,116,1.2,4.4,8.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2052393726,34.941667,139.95,34.933333,139.9625,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1141.911342,1142.026849,924.495994,1055745.853971,0,14.155534,93,93,0.7,2.9,8.1,535,218,244,291,38,175,3,36,36,INF,32648.611111,28600,INF
2052393736,34.95,139.95,34.941667,139.9625,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1141.795812,1141.911342,924.496155,1055639.241677,3,41.266667,105,102,1.3,3.5,5.4,615,200,279,336,27,183,1,18,27,INF,20888.888889,24200,INF
2052393746,34.958333,139.95,34.95,139.9625,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1141.680257,1141.795812,924.497426,1055533.873828,1,37.402376,103,102,0.6,3.1,7.2,1123,475,514,609,96,621,0,0,0,0,0,0,0
2052393756,34.966667,139.95,34.958333,139.9625,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1141.564678,1141.680257,924.499806,1055429.749919,1,17.850199,54,53,0.6,1.5,2.7,2010,791,926,1084,177,811,1,58,110,INF,45209.310345,45870,INF
2052393766,34.975,139.95,34.966667,139.9625,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1141.449075,1141.564678,924.499968,1055323.070473,1,21.488049,96,95,0.5,2.6,6,1083,404,494,589,102,563,1,4,15,INF,29992.5,26505,INF
2052393776,34.983333,139.95,34.975,139.9625,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1141.333447,1141.449075,924.501239,1055217.635096,7,23.885185,63,56,0.5,1.2,3.2,1241,506,585,656,109,427,0,0,0,0,0,0,0
2052393786,34.991667,139.95,34.983333,139.9625,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1141.217796,1141.333447,924.50362,1055113.443288,7,27.436296,80,73,0.2,1.8,4.5,304,109,154,150,11,50,0,0,0,0,0,0,0
2052393797,35,139.9625,34.991667,139.975,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1141.10212,1141.217796,924.503782,1055006.696702,1,27.553541,99,98,0.9,3.4,6.7,253,88,132,121,18,63,1,4,4,INF,19000,19000,INF
2052394717,35.016667,139.9625,35.008333,139.975,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1140.870696,1140.98642,924.507435,1054796.934123,4,14.70963,40,36,0.2,0.8,1.3,283,106,128,155,21,104,0,0,0,0,0,0,0
2052394635,35.033333,139.8125,35.025,139.825,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1140.639175,1140.754947,924.508869,1054584.550043,1,45.358025,75,74,1.8,1.8,1.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2052394733,35.033333,139.9125,35.025,139.925,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1140.639175,1140.754947,924.508869,1054584.550046,23,49.734074,96,73,0.2,1.4,3.6,169,66,76,93,13,51,0,0,0,0,0,0,0
2052394744,35.041667,139.925,35.033333,139.9375,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1140.523378,1140.639175,924.511251,1054480.222484,32,72.707407,132,100,0.4,3,5.6,81,24,36,45,4,6,0,0,0,0,0,0,0
2052394658,35.05,139.85,35.041667,139.8625,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1140.407557,1140.523378,924.511414,1054373.341683,14,43.860741,104,90,0.4,3.9,8.4,196,75,101,95,2,25,0,0,0,0,0,0,0
2052394754,35.05,139.925,35.041667,139.9375,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1140.407557,1140.523378,924.511414,1054373.341681,42,91.297037,155,113,0.8,3.2,6.7,129,46,63,66,1,6,0,0,0,0,0,0,0
2052394669,35.058333,139.8625,35.05,139.875,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1140.291712,1140.407557,924.512686,1054267.703828,33,102.64963,186,153,1.1,4.6,9.1,26,12,11,15,2,13,0,0,0,0,0,0,0
2052394765,35.058333,139.9375,35.05,139.95,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1140.291712,1140.407557,924.512686,1054267.703828,37,84.614815,185,148,1.1,4.8,8.1,120,43,55,65,4,35,0,0,0,0,0,0,0
2052394678,35.066667,139.85,35.058333,139.8625,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1140.175843,1140.291712,924.515068,1054163.308421,27,85.925926,146,119,2,4.6,8.9,77,29,37,40,1,1,0,0,0,0,0,0,0
2052394774,35.066667,139.925,35.058333,139.9375,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1140.175843,1140.291712,924.515068,1054163.308418,80,191.771852,272,192,0.5,7.4,15.1,13,4,8,5,0,0,0,0,0,0,0,0,0
2052393635,34.95,139.8125,34.941667,139.825,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.795812,1141.911342,924.496155,1055639.241674,1,13.365399,29,28,0.4,0.9,1.2,72,26,36,36,11,56,3,18,51,INF,19811.111111,20350,INF
2052393731,34.95,139.8875,34.941667,139.9,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.795812,1141.911342,924.496155,1055639.241677,105,145.248148,181,76,0.8,3.2,4.6,31,16,17,14,3,4,0,0,0,0,0,0,0
2052393643,34.958333,139.7875,34.95,139.8,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.680257,1141.795812,924.497426,1055533.873828,1,15.248744,59,58,0.5,2.8,7.5,126,41,54,72,4,86,1,73,366,INF,22660.821918,22000,INF
2052393649,34.958333,139.8625,34.95,139.875,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.680257,1141.795812,924.497426,1055533.873826,42,94.552593,149,107,0.5,2.8,5.2,26,8,12,14,6,83,0,0,0,0,0,0,0
2052393652,34.966667,139.775,34.958333,139.7875,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.564678,1141.680257,924.499806,1055429.749917,20,105.197037,184,164,4.6,8.6,13.8,31,13,14,17,3,6,0,0,0,0,0,0,0
2052393658,34.966667,139.85,34.958333,139.8625,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.564678,1141.680257,924.499806,1055429.749919,46,87.477778,169,123,1.5,3.7,6.6,33,12,15,18,3,23,0,0,0,0,0,0,0
2052393661,34.975,139.7625,34.966667,139.775,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.449075,1141.564678,924.499968,1055323.070473,2,69.34,151,149,3.9,5.8,8.4,79,35,33,46,2,4,0,0,0,0,0,0,0
2052393667,34.975,139.8375,34.966667,139.85,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.449075,1141.564678,924.499968,1055323.070471,21,79.631852,145,124,0.7,4,7.3,17,10,11,6,2,11,0,0,0,0,0,0,0
2052393670,34.983333,139.75,34.975,139.7625,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.333447,1141.449075,924.501239,1055217.635094,0,8.6,32.8,32.8,0.6,1.8,3.6,39,23,17,22,2,5,0,0,0,0,0,0,0
2052393676,34.983333,139.825,34.975,139.8375,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.333447,1141.449075,924.501239,1055217.635096,3,25.031111,123,120,0.7,3.3,7.6,1839,793,931,908,63,258,1,36,192,INF,27027.777778,28600,INF
2052393780,34.991667,139.875,34.983333,139.8875,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.217796,1141.333447,924.50362,1055113.443286,6,28.845185,77,71,0.3,2,3.8,785,340,390,395,60,476,0,0,0,0,0,0,0
2052393790,35,139.875,34.991667,139.8875,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.10212,1141.217796,924.503782,1055006.696702,8,13.894074,30,22,0.2,0.3,0.4,1130,493,591,539,74,543,0,0,0,0,0,0,0
2052394609,35.008333,139.8625,35,139.875,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1140.98642,1141.10212,924.505054,1054901.193816,4,9.36,24,20,0,0.3,0.5,2497,1052,1161,1336,153,1270,1,1,1,INF,22000,22000,INF
2052394639,35.033333,139.8625,35.025,139.875,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1140.639175,1140.754947,924.508869,1054584.550043,7,33.354815,80,73,0.8,2,4.5,569,207,277,292,7,46,0,0,0,0,0,0,0
