﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2049291704,32.758333,129.925,32.75,129.9375,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.339422,1171.448507,924.167062,1082563.718608,21,126.338519,267,246,1.3,11.7,16.8,856,362,415,441,18,82,0,0,0,0,0,0,0
2049291616,32.766667,129.825,32.758333,129.8375,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.230313,1171.339422,924.169402,1082465.63518,38,202.645926,330,292,2.4,12,23.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2049291712,32.766667,129.9,32.758333,129.9125,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.230313,1171.339422,924.169402,1082465.635177,134,281.42963,408,274,3.4,12,18.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2049291628,32.775,129.85,32.766667,129.8625,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.121178,1171.230313,924.169524,1082364.930834,3,23.625926,134,131,0.3,3.8,12.7,8788,3895,3898,4890,592,4977,0,0,0,0,0,0,0
2049291724,32.775,129.925,32.766667,129.9375,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.121178,1171.230313,924.169524,1082364.930832,49,137.076296,254,205,2.8,9.2,13.4,216,79,115,101,9,132,0,0,0,0,0,0,0
2049291634,32.783333,129.8,32.775,129.8125,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.012019,1171.121178,924.170755,1082265.502508,0,42.107692,163,163,2.5,7.6,14,738,256,323,415,27,112,0,0,0,0,0,0,0
2049291730,32.783333,129.875,32.775,129.8875,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.012019,1171.121178,924.170755,1082265.502508,53,153.32963,314,261,4.7,11.3,16.8,4904,1800,2397,2507,84,1163,0,0,0,0,0,0,0
2049291736,32.783333,129.95,32.775,129.9625,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.012019,1171.121178,924.170755,1082265.502511,2,68.683704,314,312,0.8,10.8,24.4,2417,921,1137,1280,201,1795,0,0,0,0,0,0,0
2049291645,32.791667,129.8125,32.783333,129.825,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.902835,1171.012019,924.173095,1082167.349727,47,227.331111,373,326,2.7,12.1,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2049291741,32.791667,129.8875,32.783333,129.9,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.902835,1171.012019,924.173095,1082167.34973,67,175.908889,365,298,6.7,11.3,21.3,1252,508,585,667,33,145,0,0,0,0,0,0,0
2049291747,32.791667,129.9625,32.783333,129.975,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.902835,1171.012019,924.173095,1082167.349727,87,274.826667,444,357,8,15,24,17,6,9,8,0,0,0,0,0,0,0,0,0
2049291655,32.8,129.8125,32.791667,129.825,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.793626,1170.902835,924.173218,1082066.576756,93,192.494074,310,217,4.9,8.1,16.8,6,3,3,3,0,0,0,0,0,0,0,0,0
2049291751,32.8,129.8875,32.791667,129.9,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.793626,1170.902835,924.173218,1082066.576758,61,238.595556,368,307,2.1,12.6,19.6,143,63,73,70,5,159,0,0,0,0,0,0,0
2049291757,32.8,129.9625,32.791667,129.975,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.793626,1170.902835,924.173218,1082066.576756,23,96.003704,265,242,0.9,10.7,19.9,526,191,258,268,13,51,0,0,0,0,0,0,0
2049291663,32.808333,129.7875,32.8,129.8,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.684393,1170.793626,924.174449,1081967.079455,51,204.94,307,256,1.3,9.2,15,14,3,7,7,2,42,1,2,2,INF,31300,31300,INF
2049291669,32.808333,129.8625,32.8,129.875,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市          | JPN Japan Naoasaki Prefecture 長崎県 Nagayo Town 長与町         ,1170.684393,1170.793626,924.174449,1081967.079452,46,91.693333,144,98,0.9,4.3,7.6,1433,560,641,792,64,693,0,0,0,0,0,0,0
2049291765,32.808333,129.9375,32.8,129.95,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.684393,1170.793626,924.174449,1081967.079452,61,160.846667,251,190,1.3,7.7,12.6,163,32,76,87,2,51,0,0,0,0,0,0,0
2049291671,32.816667,129.7625,32.808333,129.775,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.575135,1170.684393,924.17679,1081868.85734,1,12.626543,51,50,4.7,6,7.5,33,4,13,20,7,301,0,0,0,0,0,0,0
2049291777,32.816667,129.9625,32.808333,129.975,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市          | JPN Japan Naoasaki Prefecture 長崎県 Isahaya City 諫早市         ,1170.575135,1170.684393,924.17679,1081868.857338,24,64.680741,136,112,1.2,3.9,9.5,822,310,379,443,77,718,0,0,0,0,0,0,0
2049291681,32.825,129.7625,32.816667,129.775,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.465852,1170.575135,924.176913,1081768.01576,0,6.989047,34,34,0.1,0.8,1.5,1583,544,702,881,202,2405,0,0,0,0,0,0,0
2049291690,32.833333,129.75,32.825,129.7625,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.356544,1170.465852,924.178145,1081668.449486,3,51.713333,130,127,0.5,4.7,8.9,205,59,100,105,13,116,0,0,0,0,0,0,0
2049292601,32.841667,129.7625,32.833333,129.775,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市          | JPN Japan Naoasaki Prefecture 長崎県 Togitsu Town 時津町         ,1170.247211,1170.356544,924.180486,1081570.158061,42,94.020741,135,93,0.4,2.7,5.8,448,84,177,271,7,130,0,0,0,0,0,0,0
2049290797,32.75,129.9625,32.741667,129.975,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.448507,1171.557567,924.165831,1082663.077937,0.3,12,40.2,39.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2049290664,32.725,129.8,32.716667,129.8125,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.775612,1171.884598,924.162141,1082961.018021,0,5.1,20.8,20.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2049290641,32.708333,129.7625,32.7,129.775,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.993558,1172.102494,924.159681,1083159.529754,1,39.427002,103,102,0.7,2.4,5.2,101,58,39,62,2,11,0,0,0,0,0,0,0
2049291770,32.816667,129.875,32.808333,129.8875,JPN Japan Naoasaki Prefecture 長崎県 Nagayo Town 長与町         ,1170.575135,1170.684393,924.17679,1081868.857338,11,72.742963,138,127,3.1,6.4,8.5,5615,1945,2637,2978,72,843,0,0,0,0,0,0,0
2049291780,32.825,129.875,32.816667,129.8875,JPN Japan Naoasaki Prefecture 長崎県 Nagayo Town 長与町         ,1170.465852,1170.575135,924.176913,1081768.015758,5,30.195556,86,81,0.8,3,5.7,4939,1833,2296,2643,279,1913,0,0,0,0,0,0,0
2049291790,32.833333,129.875,32.825,129.8875,JPN Japan Naoasaki Prefecture 長崎県 Nagayo Town 長与町         ,1170.356544,1170.465852,924.178145,1081668.449486,3,65.737037,225,222,1.9,6.1,12.2,2595,905,1241,1354,51,269,0,0,0,0,0,0,0
2049292700,32.841667,129.875,32.833333,129.8875,JPN Japan Naoasaki Prefecture 長崎県 Nagayo Town 長与町         ,1170.247211,1170.356544,924.180486,1081570.158059,10,173.265185,375,365,6.9,15.3,20.9,590,198,291,299,1,6,0,0,0,0,0,0,0
2049291678,32.816667,129.85,32.808333,129.8625,JPN Japan Naoasaki Prefecture 長崎県 Togitsu Town 時津町          | JPN Japan Naoasaki Prefecture 長崎県 Nagayo Town 長与町         ,1170.575135,1170.684393,924.17679,1081868.85734,24,65.282963,131,107,0.6,3.6,6.5,2184,863,1027,1157,100,809,0,0,0,0,0,0,0
2049291695,32.833333,129.8125,32.825,129.825,JPN Japan Naoasaki Prefecture 長崎県 Togitsu Town 時津町          | JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.356544,1170.465852,924.178145,1081668.449486,125,263.764444,392,267,3,12.7,19.1,2,1,1,1,1,20,0,0,0,0,0,0,0
2049292610,32.85,129.75,32.841667,129.7625,JPN Japan Naoasaki Prefecture 長崎県 Togitsu Town 時津町          | JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.137853,1170.247211,924.18061,1081469.247882,37,111.894815,208,171,1.5,6.6,9.6,1,1,1,0,2,79,0,0,0,0,0,0,0
2049292616,32.85,129.825,32.841667,129.8375,JPN Japan Naoasaki Prefecture 長崎県 Togitsu Town 時津町         ,1170.137853,1170.247211,924.18061,1081469.247884,1,16.691814,134,133,0.4,3.1,7,2181,753,1052,1129,210,2195,0,0,0,0,0,0,0
2049291786,32.825,129.95,32.816667,129.9625,JPN Japan Naoasaki Prefecture 長崎県 Isahaya City 諫早市         ,1170.465852,1170.575135,924.176913,1081768.01576,28,109.848889,192,164,1.7,7.9,13.7,350,107,162,188,9,78,0,0,0,0,0,0,0
2049291794,32.833333,129.925,32.825,129.9375,JPN Japan Naoasaki Prefecture 長崎県 Isahaya City 諫早市         ,1170.356544,1170.465852,924.178145,1081668.449486,102,235.457778,342,240,3.2,11.7,17.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2049292707,32.841667,129.9625,32.833333,129.975,JPN Japan Naoasaki Prefecture 長崎県 Isahaya City 諫早市         ,1170.247211,1170.356544,924.180486,1081570.158059,3,101.477778,202,199,2.2,8.2,12.3,308,120,156,152,5,58,0,0,0,0,0,0,0
2049292718,32.85,129.975,32.841667,129.9875,JPN Japan Naoasaki Prefecture 長崎県 Isahaya City 諫早市         ,1170.137853,1170.247211,924.18061,1081469.247884,1,24.020725,67,66,2.7,5.1,7.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2049290624,32.691667,129.8,32.683333,129.8125,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1172.211405,1172.320291,924.158331,1083359.249404,1,41.60512,102,101,0.7,5,8.2,1452,574,668,784,57,237,0,0,0,0,0,0,0
2049290720,32.691667,129.875,32.683333,129.8875,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1172.211405,1172.320291,924.158331,1083359.249404,311,438.928148,563,252,7.8,11.9,17.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2049290635,32.7,129.8125,32.691667,129.825,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1172.102494,1172.211405,924.158451,1083258.75104,1,17.117593,83,82,0.2,2.4,5.5,1026,461,458,568,80,2791,0,0,0,0,0,0,0
2049290731,32.7,129.8875,32.691667,129.9,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1172.102494,1172.211405,924.158451,1083258.751042,129,282.380741,389,260,1.7,11,18,0,0,0,0,0,0,0,0,0,0,0,0,0
2049290648,32.708333,129.85,32.7,129.8625,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.993558,1172.102494,924.159681,1083159.529754,3,77.584444,152,149,2.9,6.8,11.4,5781,2152,2651,3130,116,988,0,0,0,0,0,0,0
2049290744,32.708333,129.925,32.7,129.9375,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.993558,1172.102494,924.159681,1083159.529752,7,18.666667,34,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2049290751,32.716667,129.8875,32.708333,129.9,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.884598,1171.993558,924.16202,1083061.585066,32,150.398519,289,257,6,11.1,15.4,134,51,66,68,4,23,0,0,0,0,0,0,0
2049290667,32.725,129.8375,32.716667,129.85,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.775612,1171.884598,924.162141,1082961.018021,1,37.15674,137,136,5.5,7.1,8.3,58,24,25,33,7,43,0,0,0,0,0,0,0
2049290763,32.725,129.9125,32.716667,129.925,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.775612,1171.884598,924.162141,1082961.018024,9,101.440741,239,230,4.2,9.2,17,30,15,16,14,0,0,0,0,0,0,0,0,0
2049290678,32.733333,129.85,32.725,129.8625,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.666602,1171.775612,924.163371,1082861.727708,1,16.284895,63,62,0.5,3.4,6.4,1596,618,760,836,30,389,0,0,0,0,0,0,0
2049290774,32.733333,129.925,32.725,129.9375,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.666602,1171.775612,924.163371,1082861.727706,6,87.682222,212,206,2.6,9,15.2,373,110,177,196,13,63,0,0,0,0,0,0,0
2049290688,32.741667,129.85,32.733333,129.8625,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.557567,1171.666602,924.16571,1082763.713641,1,34.180368,116,115,1.7,5.6,10.2,860,398,371,489,46,138,0,0,0,0,0,0,0
2049290784,32.741667,129.925,32.733333,129.9375,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.557567,1171.666602,924.16571,1082763.713639,21,199.378519,375,354,5.9,13.9,19.1,153,42,65,88,6,30,0,0,0,0,0,0,0
2049290697,32.75,129.8375,32.741667,129.85,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.448507,1171.557567,924.165831,1082663.077937,30,143.855556,284,254,5.4,9.8,14.9,1477,816,859,618,8,37,0,0,0,0,0,0,0
2049290793,32.75,129.9125,32.741667,129.925,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.448507,1171.557567,924.165831,1082663.07794,150,322.674815,414,264,3.7,13.1,19.5,62,28,29,33,1,4,0,0,0,0,0,0,0
2049291606,32.758333,129.825,32.75,129.8375,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.339422,1171.448507,924.167062,1082563.718611,13,115.03037,308,295,3.7,10.6,18.1,572,218,272,300,1,2,0,0,0,0,0,0,0
2049291702,32.758333,129.9,32.75,129.9125,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.339422,1171.448507,924.167062,1082563.718608,50,151.463704,335,285,3.2,12.8,23.7,1505,701,662,843,27,245,0,0,0,0,0,0,0
2049291614,32.766667,129.8,32.758333,129.8125,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.230313,1171.339422,924.169402,1082465.635177,0,51.491848,179,179,1.6,7.7,16.6,123,48,66,57,33,391,0,0,0,0,0,0,0
2049291710,32.766667,129.875,32.758333,129.8875,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.230313,1171.339422,924.169402,1082465.635177,31,181.172593,289,258,2.1,10.9,18.9,2353,1058,1063,1290,38,345,0,0,0,0,0,0,0
2049291716,32.766667,129.95,32.758333,129.9625,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.230313,1171.339422,924.169402,1082465.63518,1,14.722441,51,50,0.9,2.4,3.5,915,328,422,493,80,1325,0,0,0,0,0,0,0
2049291626,32.775,129.825,32.766667,129.8375,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.121178,1171.230313,924.169524,1082364.930834,12,188.39037,309,297,0.4,13.3,21.2,28,12,12,16,0,0,0,0,0,0,0,0,0
2049291722,32.775,129.9,32.766667,129.9125,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.121178,1171.230313,924.169524,1082364.930832,97,223.743704,387,290,3.5,11.8,16.9,249,89,120,129,5,23,0,0,0,0,0,0,0
2049291638,32.783333,129.85,32.775,129.8625,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.012019,1171.121178,924.170755,1082265.502511,4,26.928889,82,78,0.9,3,6.7,8191,4131,3822,4369,440,3428,0,0,0,0,0,0,0
2049291734,32.783333,129.925,32.775,129.9375,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.012019,1171.121178,924.170755,1082265.502508,45,161.568148,300,255,3.1,10.1,18.7,83,29,40,43,2,8,0,0,0,0,0,0,0
2049291643,32.791667,129.7875,32.783333,129.8,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.902835,1171.012019,924.173095,1082167.34973,1,43.997563,166,165,2.2,6.4,11.5,2237,886,1045,1192,99,472,0,0,0,0,0,0,0
2049291649,32.791667,129.8625,32.783333,129.875,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.902835,1171.012019,924.173095,1082167.349727,8,29.35037,70,62,0.4,2.8,5.2,9852,5516,4811,5041,410,4260,0,0,0,0,0,0,0
2049291745,32.791667,129.9375,32.783333,129.95,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.902835,1171.012019,924.173095,1082167.349727,5,69.792593,182,177,1.8,5.7,9.7,522,189,263,259,49,411,0,0,0,0,0,0,0
2049291653,32.8,129.7875,32.791667,129.8,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.793626,1170.902835,924.173218,1082066.576758,21,131.684444,277,256,5.1,9.8,13.1,265,81,110,155,4,54,0,0,0,0,0,0,0
2049291755,32.8,129.9375,32.791667,129.95,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.793626,1170.902835,924.173218,1082066.576756,20,90.968889,201,181,3,5.5,7.7,1045,362,508,537,9,30,0,0,0,0,0,0,0
2049291661,32.808333,129.7625,32.8,129.775,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.684393,1170.793626,924.174449,1081967.079455,1,69.22973,129,128,2.6,6.6,9.2,6,1,4,2,0,0,0,0,0,0,0,0,0
2049291763,32.808333,129.9125,32.8,129.925,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.684393,1170.793626,924.174449,1081967.079455,193,287.751111,360,167,3.7,9.5,15.4,9,3,3,6,4,16,0,0,0,0,0,0,0
2049291589,32.825,129.7375,32.816667,129.75,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.465852,1170.575135,924.176913,1081768.015758,0,39.291089,153,153,0.6,4.7,8.7,711,269,334,377,35,190,0,0,0,0,0,0,0
2049291694,32.833333,129.8,32.825,129.8125,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市          | JPN Japan Naoasaki Prefecture 長崎県 Togitsu Town 時津町         ,1170.356544,1170.465852,924.178145,1081668.449486,64,162.018519,268,204,0.7,8.2,15.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2049292509,32.841667,129.7375,32.833333,129.75,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.247211,1170.356544,924.180486,1081570.158059,33,172.394074,324,291,3.9,9.5,14.5,86,30,37,49,1,6,0,0,0,0,0,0,0
2049291640,32.791667,129.75,32.783333,129.7625,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.902835,1171.012019,924.173095,1082167.349727,0,19,53.3,53.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2049290632,32.7,129.775,32.691667,129.7875,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1172.102494,1172.211405,924.158451,1083258.75104,1,41.802158,129,128,0.1,2.6,5.8,308,168,138,170,4,7,0,0,0,0,0,0,0
2049290652,32.716667,129.775,32.708333,129.7875,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.884598,1171.993558,924.16202,1083061.585064,1,1.307692,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2049291688,32.825,129.85,32.816667,129.8625,JPN Japan Naoasaki Prefecture 長崎県 Nagayo Town 長与町          | JPN Japan Naoasaki Prefecture 長崎県 Togitsu Town 時津町         ,1170.465852,1170.575135,924.176913,1081768.01576,11,78.863704,143,132,1.8,4.6,9.4,960,379,456,504,13,32,0,0,0,0,0,0,0
2049292608,32.841667,129.85,32.833333,129.8625,JPN Japan Naoasaki Prefecture 長崎県 Nagayo Town 長与町          | JPN Japan Naoasaki Prefecture 長崎県 Togitsu Town 時津町         ,1170.247211,1170.356544,924.180486,1081570.158061,0,18.162963,75,75,0.1,2.1,5,4748,1785,2267,2481,121,2289,0,0,0,0,0,0,0
2049292619,32.85,129.8625,32.841667,129.875,JPN Japan Naoasaki Prefecture 長崎県 Nagayo Town 長与町         ,1170.137853,1170.247211,924.18061,1081469.247882,-1,11.750459,98,99,0.1,3.6,8.5,1530,507,743,787,44,670,0,0,0,0,0,0,0
2049291676,32.816667,129.825,32.808333,129.8375,JPN Japan Naoasaki Prefecture 長崎県 Togitsu Town 時津町          | JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.575135,1170.684393,924.17679,1081868.85734,58,111.42,232,174,1,4.5,9.5,7421,2933,3441,3980,143,1123,0,0,0,0,0,0,0
2049292607,32.841667,129.8375,32.833333,129.85,JPN Japan Naoasaki Prefecture 長崎県 Togitsu Town 時津町         ,1170.247211,1170.356544,924.180486,1081570.158059,1,7.422693,45,44,0.6,2,3.8,1471,581,722,749,135,1754,0,0,0,0,0,0,0
2049292614,32.85,129.8,32.841667,129.8125,JPN Japan Naoasaki Prefecture 長崎県 Togitsu Town 時津町         ,1170.137853,1170.247211,924.18061,1081469.247882,15,132.719259,239,224,1.7,9.1,15.2,75,27,32,43,1,3,0,0,0,0,0,0,0
2049291787,32.825,129.9625,32.816667,129.975,JPN Japan Naoasaki Prefecture 長崎県 Isahaya City 諫早市         ,1170.465852,1170.575135,924.176913,1081768.015758,13,53.517037,165,152,1.6,6.1,13.1,1736,631,833,903,85,696,0,0,0,0,0,0,0
2049291795,32.833333,129.9375,32.825,129.95,JPN Japan Naoasaki Prefecture 長崎県 Isahaya City 諫早市         ,1170.356544,1170.465852,924.178145,1081668.449486,60,167.401481,295,235,2.5,12,18.1,77,27,35,42,1,14,0,0,0,0,0,0,0
2049292708,32.841667,129.975,32.833333,129.9875,JPN Japan Naoasaki Prefecture 長崎県 Isahaya City 諫早市         ,1170.247211,1170.356544,924.180486,1081570.158061,0,9.982922,122,122,0.1,2.7,9.3,2376,849,1134,1242,33,152,0,0,0,0,0,0,0
2049292713,32.85,129.9125,32.841667,129.925,JPN Japan Naoasaki Prefecture 長崎県 Isahaya City 諫早市         ,1170.137853,1170.247211,924.18061,1081469.247884,12,87.634815,200,188,3.8,10.7,16.9,230,57,105,125,5,53,0,0,0,0,0,0,0
2049290625,32.691667,129.8125,32.683333,129.825,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1172.211405,1172.320291,924.158331,1083359.249404,0,8.593866,34,34,0.1,1.1,3,1401,536,642,759,83,2244,0,0,0,0,0,0,0
2049290721,32.691667,129.8875,32.683333,129.9,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1172.211405,1172.320291,924.158331,1083359.249406,25,206.013333,384,359,10.4,16.6,22.8,37,12,16,21,0,0,0,0,0,0,0,0,0
2049290636,32.7,129.825,32.691667,129.8375,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1172.102494,1172.211405,924.158451,1083258.751042,0,7.2,58,58,0,1.8,3.5,540,194,258,282,33,639,0,0,0,0,0,0,0
2049290732,32.7,129.9,32.691667,129.9125,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1172.102494,1172.211405,924.158451,1083258.75104,40,116.367407,196,156,0.9,9,15.4,60,20,31,29,0,0,0,0,0,0,0,0,0
2049290649,32.708333,129.8625,32.7,129.875,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.993558,1172.102494,924.159681,1083159.529752,23,107.305185,264,241,0.9,9.3,16.3,879,267,333,546,9,71,0,0,0,0,0,0,0
2049290656,32.716667,129.825,32.708333,129.8375,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.884598,1171.993558,924.16202,1083061.585066,0,19.8,70.4,70.4,0,0,0,11,5,4,7,0,0,0,0,0,0,0,0,0
2049290752,32.716667,129.9,32.708333,129.9125,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.884598,1171.993558,924.16202,1083061.585064,1,39.811111,134,133,0.7,3.7,8,1336,452,574,762,20,116,0,0,0,0,0,0,0
2049290668,32.725,129.85,32.716667,129.8625,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.775612,1171.884598,924.162141,1082961.018024,0,33.889957,118,118,0.7,6.9,13.8,1859,701,822,1037,76,820,0,0,0,0,0,0,0
2049290764,32.725,129.925,32.716667,129.9375,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.775612,1171.884598,924.162141,1082961.018021,1,43.104677,102,101,1.8,5.5,11.6,356,101,177,179,8,21,0,0,0,0,0,0,0
2049290679,32.733333,129.8625,32.725,129.875,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.666602,1171.775612,924.163371,1082861.727706,1,66.916283,158,157,2.8,7.9,13,5932,2743,2687,3245,188,1477,0,0,0,0,0,0,0
2049290775,32.733333,129.9375,32.725,129.95,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.666602,1171.775612,924.163371,1082861.727706,1,25.305623,77,76,4.4,6.7,9.7,153,43,70,83,1,1,0,0,0,0,0,0,0
2049290689,32.741667,129.8625,32.733333,129.875,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.557567,1171.666602,924.16571,1082763.713639,1,14.054309,48,47,0.3,3.4,7.6,4320,2118,1778,2542,450,7702,3,80,184,INF,37737.425,29100,INF
2049290785,32.741667,129.9375,32.733333,129.95,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.557567,1171.666602,924.16571,1082763.713639,1,102.225583,242,241,2,9,15.7,164,45,82,82,2,29,0,0,0,0,0,0,0
2049290698,32.75,129.85,32.741667,129.8625,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.448507,1171.557567,924.165831,1082663.07794,1,47.709992,193,192,1.5,7.5,16.7,3940,1621,1668,2272,242,12777,2,44,155,INF,81767.727273,82720,INF
2049290794,32.75,129.925,32.741667,129.9375,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.448507,1171.557567,924.165831,1082663.077937,146,271.888148,391,245,5.1,12.7,18.8,0,0,0,0,0,0,0,0,0,0,0,0,0
