﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2051343070,34.316667,134,34.308333,134.0125,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.506985,1150.620669,924.401098,1063582.465246,9,21.831111,109,100,0.2,1.9,7.8,1503,617,784,719,40,370,0,0,0,0,0,0,0
2051343076,34.316667,134.075,34.308333,134.0875,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.506985,1150.620669,924.401098,1063582.465249,2,7.082222,16,14,0,0.1,0.4,5172,2165,2508,2664,129,760,0,0,0,0,0,0,0
2051333789,34.325,133.9875,34.316667,134,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.393276,1150.506985,924.401249,1063477.537455,6,12.224444,31,25,0.1,0.9,2.6,1660,628,787,873,70,287,0,0,0,0,0,0,0
2051343085,34.325,134.0625,34.316667,134.075,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.393276,1150.506985,924.401249,1063477.537455,2,6.974074,18,16,0,0.2,0.5,7282,3097,3452,3830,396,2682,0,0,0,0,0,0,0
2051343181,34.325,134.1375,34.316667,134.15,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.393276,1150.506985,924.401249,1063477.537458,26,111.717778,218,192,5,8.6,12.8,16,5,8,8,1,1,0,0,0,0,0,0,0
2051333799,34.333333,133.9875,34.325,134,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.279543,1150.393276,924.402509,1063373.863365,2,14.935556,53,51,0.1,1.8,6.6,1963,725,926,1037,83,645,0,0,0,0,0,0,0
2051343095,34.333333,134.0625,34.325,134.075,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.279543,1150.393276,924.402509,1063373.863365,1,5.687407,18,17,0,0.1,0.3,6610,3100,3229,3381,293,1944,0,0,0,0,0,0,0
2051343191,34.333333,134.1375,34.325,134.15,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.279543,1150.393276,924.402509,1063373.863367,6,32.682963,92,86,0.8,3.5,5.8,550,221,265,285,16,90,0,0,0,0,0,0,0
2051334708,34.341667,133.975,34.333333,133.9875,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.165786,1150.279543,924.404879,1063271.442487,55,196.231111,364,309,6.2,13.6,20,1,1,0,1,0,0,0,0,0,0,0,0,0
2051344004,34.341667,134.05,34.333333,134.0625,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.165786,1150.279543,924.404879,1063271.442484,1,12.839259,53,52,0,0.1,0.3,7638,4270,3716,3922,1493,10582,6,84,309,INF,18074,16000,INF
2051344100,34.341667,134.125,34.333333,134.1375,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.165786,1150.279543,924.404879,1063271.442484,4,26.711852,115,111,0.8,3.6,7.3,1805,666,885,920,37,275,0,0,0,0,0,0,0
2051334717,34.35,133.9625,34.341667,133.975,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.052004,1150.165786,924.40503,1063166.447102,32,135.432593,365,333,3.6,13.2,22.7,346,124,155,191,4,13,0,0,0,0,0,0,0
2051344013,34.35,134.0375,34.341667,134.05,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.052004,1150.165786,924.40503,1063166.447104,2,10.763704,30,28,0.1,0.2,0.3,6506,3406,3142,3364,1807,26710,9,97,378,INF,23161.628866,23512,INF
2051344019,34.35,134.1125,34.341667,134.125,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.052004,1150.165786,924.40503,1063166.447102,0,13.89037,91,91,0.1,2.9,12.4,3491,1514,1661,1830,160,819,0,0,0,0,0,0,0
2051334726,34.358333,133.95,34.35,133.9625,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.938198,1150.052004,924.40629,1063062.70506,21,135.928148,327,306,4.8,14.1,21.6,15,5,8,7,6,24,0,0,0,0,0,0,0
2051344022,34.358333,134.025,34.35,134.0375,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.938198,1150.052004,924.40629,1063062.705058,1,6.132948,12,11,0,0.1,0.2,2392,1108,1232,1160,119,1064,0,0,0,0,0,0,0
2051344028,34.358333,134.1,34.35,134.1125,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.938198,1150.052004,924.40629,1063062.70506,20,177.648889,299,279,4.4,16.2,23.1,147,53,72,75,8,40,0,0,0,0,0,0,0
2051334735,34.366667,133.9375,34.358333,133.95,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.824367,1149.938198,924.40866,1062960.215855,8,183.211852,378,370,8.8,17.1,21.8,175,58,88,87,2,8,0,0,0,0,0,0,0
2051344033,34.366667,134.0375,34.358333,134.05,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.824367,1149.938198,924.40866,1062960.215857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2051344039,34.366667,134.1125,34.358333,134.125,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.824367,1149.938198,924.40866,1062960.215855,1,9.549811,78,77,0.3,5,16.1,703,266,335,368,80,526,0,0,0,0,0,0,0
2051334746,34.375,133.95,34.366667,133.9625,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.710513,1149.824367,924.408812,1062855.152907,1,83.948963,245,244,1.7,11.1,22.1,258,90,131,127,5,8,0,0,0,0,0,0,0
2051344140,34.375,134.125,34.366667,134.1375,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.710513,1149.824367,924.408812,1062855.152904,25,117.445185,236,211,8,11.6,17,110,36,61,49,7,16,0,0,0,0,0,0,0
2051334756,34.383333,133.95,34.375,133.9625,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.596633,1149.710513,924.410073,1062751.342922,1,97.339216,238,237,9.9,12.7,16.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2051344152,34.383333,134.15,34.375,134.1625,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.596633,1149.710513,924.410073,1062751.342919,5,121.523704,231,226,3.6,8.3,12.3,24,8,13,11,0,0,0,0,0,0,0,0,0
2051344161,34.391667,134.1375,34.383333,134.15,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.48273,1149.596633,924.412443,1062648.785414,5,102.34,223,218,4,10.5,17.4,29,11,12,17,1,2,0,0,0,0,0,0,0
2051344172,34.4,134.15,34.391667,134.1625,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.368802,1149.48273,924.412595,1062543.654906,1,2.15625,4,3,0,0,0,16,7,9,7,3,7,0,0,0,0,0,0,0
2051333717,34.266667,133.9625,34.258333,133.975,JPN Japan Kagawa Prefecture 香川県 Ayagawa Town 綾川町          | JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1151.188725,1151.302263,924.393541,1064203.898975,40,75.391852,204,164,0.1,3.6,9,826,320,364,462,37,436,0,0,0,0,0,0,0
2051343111,34.266667,134.1375,34.258333,134.15,JPN Japan Kagawa Prefecture 香川県 Miki Town 三木町         ,1151.188725,1151.302263,924.393541,1064203.898977,18,27.011111,36,18,0.3,0.4,0.6,1570,555,768,802,37,236,0,0,0,0,0,0,0
2051343122,34.275,134.15,34.266667,134.1625,JPN Japan Kagawa Prefecture 香川県 Miki Town 三木町         ,1151.075162,1151.188725,924.393691,1064099.106407,23,58.615556,180,157,0.1,3.6,10.7,367,140,170,197,8,20,0,0,0,0,0,0,0
2051343133,34.283333,134.1625,34.275,134.175,JPN Japan Kagawa Prefecture 香川県 Miki Town 三木町          | JPN Japan Kagawa Prefecture 香川県 Sanuki City さぬき市         ,1150.961576,1151.075162,924.394951,1063995.568282,15,29.111111,89,74,0.2,1.2,3.2,314,101,161,153,14,70,0,0,0,0,0,0,0
2051343161,34.308333,134.1375,34.3,134.15,JPN Japan Kagawa Prefecture 香川県 Miki Town 三木町         ,1150.620669,1150.734329,924.398729,1063684.817791,39,91.088148,271,232,1.6,6.3,17.5,202,64,100,102,8,60,0,0,0,0,0,0,0
2051345005,34.425,134.0625,34.416667,134.075,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.026872,1149.140873,924.41638,1062231.953162,1,42.487603,118,117,12.1,12.1,12.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2051344190,34.416667,134.125,34.408333,134.1375,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.140873,1149.254849,924.416227,1062337.151202,0,14.9,50.1,50.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2051344191,34.416667,134.1375,34.408333,134.15,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.140873,1149.254849,924.416227,1062337.151204,0,11.8,36.3,36.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2051344073,34.4,134.0375,34.391667,134.05,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.368802,1149.48273,924.412595,1062543.654908,0,60.583601,152,152,2.9,8.1,10.5,23,14,12,11,1,3,0,0,0,0,0,0,0
2051343012,34.266667,134.025,34.258333,134.0375,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1151.188725,1151.302263,924.393541,1064203.898975,48,58.919259,70,22,0.4,0.5,0.7,2418,890,1151,1267,148,1116,0,0,0,0,0,0,0
2051343018,34.266667,134.1,34.258333,134.1125,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1151.188725,1151.302263,924.393541,1064203.898977,14,28.480741,49,35,0.5,1,1.6,1901,652,942,959,34,192,0,0,0,0,0,0,0
2051333729,34.275,133.9875,34.266667,134,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1151.075162,1151.188725,924.393691,1064099.106407,38,54.057778,98,60,0.5,2.3,5.7,856,311,401,455,38,156,0,0,0,0,0,0,0
2051343025,34.275,134.0625,34.266667,134.075,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1151.075162,1151.188725,924.393691,1064099.106407,22,45.334074,180,158,0.3,2.1,8.4,369,129,169,200,13,166,0,0,0,0,0,0,0
2051333736,34.283333,133.95,34.275,133.9625,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.961576,1151.075162,924.394951,1063995.568282,22,42.860741,90,68,0.6,3.8,13.7,1517,525,739,778,38,424,0,0,0,0,0,0,0
2051343032,34.283333,134.025,34.275,134.0375,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.961576,1151.075162,924.394951,1063995.568279,26,40.611111,58,32,0.4,0.5,0.7,3575,1597,1712,1863,105,547,0,0,0,0,0,0,0
2051343038,34.283333,134.1,34.275,134.1125,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.961576,1151.075162,924.394951,1063995.568282,7,12.159259,22,15,0.1,0.2,0.4,1347,519,651,696,52,512,0,0,0,0,0,0,0
2051333749,34.291667,133.9875,34.283333,134,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.847965,1150.961576,924.397319,1063893.284094,25,37.661481,92,67,0.3,2,7.9,1141,403,545,596,20,54,0,0,0,0,0,0,0
2051343045,34.291667,134.0625,34.283333,134.075,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.847965,1150.961576,924.397319,1063893.284094,9,16.56963,28,19,0.3,0.5,0.6,1404,537,719,685,55,468,0,0,0,0,0,0,0
2051343051,34.3,134.0125,34.291667,134.025,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.734329,1150.847965,924.397469,1063788.423909,19,28.408889,44,25,0.1,0.3,0.5,1249,470,585,664,44,983,0,0,0,0,0,0,0
2051343057,34.3,134.0875,34.291667,134.1,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.734329,1150.847965,924.397469,1063788.423907,6,9.967407,18,12,0.1,0.1,0.2,1376,509,658,718,58,516,0,0,0,0,0,0,0
2051333766,34.308333,133.95,34.3,133.9625,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.620669,1150.734329,924.398729,1063684.817791,16,34.257778,81,65,0.7,2.5,7.6,2073,749,992,1081,59,677,0,0,0,0,0,0,0
2051343062,34.308333,134.025,34.3,134.0375,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.620669,1150.734329,924.398729,1063684.817789,15,22.84963,31,16,0.1,0.3,0.4,2767,1297,1345,1422,134,1361,0,0,0,0,0,0,0
2051343068,34.308333,134.1,34.3,134.1125,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.620669,1150.734329,924.398729,1063684.817791,4,11.96963,47,43,0.1,1,3.3,629,202,276,353,34,570,0,0,0,0,0,0,0
2051333777,34.316667,133.9625,34.308333,133.975,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.506985,1150.620669,924.401098,1063582.465246,17,54.057037,184,167,1.2,5.9,13.5,1625,591,775,850,13,55,0,0,0,0,0,0,0
2051343073,34.316667,134.0375,34.308333,134.05,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.506985,1150.620669,924.401098,1063582.465249,8,15.828889,27,19,0.2,0.4,0.5,5686,2453,2825,2861,302,2674,0,0,0,0,0,0,0
2051343079,34.316667,134.1125,34.308333,134.125,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.506985,1150.620669,924.401098,1063582.465246,29,120.96,258,229,3.2,8.8,13.6,27,9,13,14,0,0,0,0,0,0,0,0,0
2051343082,34.325,134.025,34.316667,134.0375,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.393276,1150.506985,924.401249,1063477.537455,9,24.022222,182,173,0.1,3.2,11.8,2147,1124,1061,1086,130,1487,0,0,0,0,0,0,0
2051343088,34.325,134.1,34.316667,134.1125,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.393276,1150.506985,924.401249,1063477.537458,2,14.185926,62,60,0.7,1.9,3.1,1791,608,906,885,63,530,0,0,0,0,0,0,0
2051343092,34.333333,134.025,34.325,134.0375,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.279543,1150.393276,924.402509,1063373.863365,5,112.408148,201,196,4.7,10.4,18.4,436,218,206,230,15,120,0,0,0,0,0,0,0
2051343098,34.333333,134.1,34.325,134.1125,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.279543,1150.393276,924.402509,1063373.863367,1,7.305926,19,18,0.1,0.8,1.3,3054,1109,1457,1597,89,669,0,0,0,0,0,0,0
2051344001,34.341667,134.0125,34.333333,134.025,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.165786,1150.279543,924.404879,1063271.442487,3,92.693333,229,226,0.7,9.8,18.1,889,380,446,443,61,545,0,0,0,0,0,0,0
2051344007,34.341667,134.0875,34.333333,134.1,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.165786,1150.279543,924.404879,1063271.442484,1,5.540741,16,15,0,0.1,0.1,2093,927,1002,1091,287,4361,1,2,3,INF,18900,18900,INF
2051334714,34.35,133.925,34.341667,133.9375,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市          | JPN Japan Kagawa Prefecture 香川県 Sakaide City 坂出市         ,1150.052004,1150.165786,924.40503,1063166.447102,22,187.103704,400,378,3.9,16.7,28.5,141,44,70,71,1,1,0,0,0,0,0,0,0
2051344010,34.35,134,34.341667,134.0125,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.052004,1150.165786,924.40503,1063166.447102,1,5.531111,16,15,0,0.1,0.2,3833,1702,1874,1959,306,2921,0,0,0,0,0,0,0
2051344016,34.35,134.075,34.341667,134.0875,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.052004,1150.165786,924.40503,1063166.447104,0,4.994841,14,14,0.1,0.2,0.4,545,191,280,265,23,495,0,0,0,0,0,0,0
2051344112,34.35,134.15,34.341667,134.1625,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.052004,1150.165786,924.40503,1063166.447102,1,27.843318,94,93,0.4,4.6,8.7,461,160,233,228,12,92,0,0,0,0,0,0,0
2051334729,34.358333,133.9875,34.35,134,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.938198,1150.052004,924.40629,1063062.705058,1,6.748739,47,46,0.1,1.1,4.6,2107,807,1031,1076,74,540,0,0,0,0,0,0,0
2051344025,34.358333,134.0625,34.35,134.075,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.938198,1150.052004,924.40629,1063062.705058,0,5.964091,17,17,0,0.1,0.2,236,114,131,105,105,2931,0,0,0,0,0,0,0
2051344121,34.358333,134.1375,34.35,134.15,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.938198,1150.052004,924.40629,1063062.70506,70,185.722963,270,200,2.4,10.3,13.7,1,1,1,0,0,0,0,0,0,0,0,0,0
2051334738,34.366667,133.975,34.358333,133.9875,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.824367,1149.938198,924.40866,1062960.215857,1,60.585153,212,211,1.7,8.2,12.8,516,192,241,275,11,38,0,0,0,0,0,0,0
2051344036,34.366667,134.075,34.358333,134.0875,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.824367,1149.938198,924.40866,1062960.215857,1,5.793893,14,13,0.1,0.1,0.1,0,0,0,0,21,596,0,0,0,0,0,0,0
2051344132,34.366667,134.15,34.358333,134.1625,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.824367,1149.938198,924.40866,1062960.215855,1,67.949942,206,205,4.5,9.3,12.8,97,32,46,51,0,0,0,0,0,0,0,0,0
2051344047,34.375,134.0875,34.366667,134.1,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.710513,1149.824367,924.408812,1062855.152904,1,151.218716,293,292,5.6,16.3,25.3,60,21,27,33,5,39,0,0,0,0,0,0,0
2051344143,34.375,134.1625,34.366667,134.175,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.710513,1149.824367,924.408812,1062855.152907,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2051344059,34.383333,134.1125,34.375,134.125,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.596633,1149.710513,924.410073,1062751.342919,1,15.233503,61,60,0.6,4.2,9.1,105,39,48,57,17,60,0,0,0,0,0,0,0
2051344067,34.391667,134.0875,34.383333,134.1,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.48273,1149.596633,924.412443,1062648.785411,0,13.3,36.9,36.9,0.5,0.5,0.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2051344079,34.4,134.1125,34.391667,134.125,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.368802,1149.48273,924.412595,1062543.654906,1,33.721311,80,79,3.5,3.7,4,44,19,23,21,0,0,0,0,0,0,0,0,0
2051344173,34.4,134.1625,34.391667,134.175,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.368802,1149.48273,924.412595,1062543.654908,0,25.6,57.2,57.2,1.7,1.9,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2051343112,34.266667,134.15,34.258333,134.1625,JPN Japan Kagawa Prefecture 香川県 Miki Town 三木町         ,1151.188725,1151.302263,924.393541,1064203.898975,22,30.168889,41,19,0.2,0.4,0.6,1363,487,647,716,67,376,0,0,0,0,0,0,0
2051343123,34.275,134.1625,34.266667,134.175,JPN Japan Kagawa Prefecture 香川県 Miki Town 三木町          | JPN Japan Kagawa Prefecture 香川県 Sanuki City さぬき市         ,1151.075162,1151.188725,924.393691,1064099.10641,17,26.691852,46,29,0.3,0.5,0.8,1343,485,643,700,31,251,0,0,0,0,0,0,0
2051333744,34.291667,133.925,34.283333,133.9375,JPN Japan Kagawa Prefecture 香川県 Sakaide City 坂出市         ,1150.847965,1150.961576,924.397319,1063893.284094,12,48.742222,115,103,0.3,3.7,13.3,482,168,224,258,12,70,0,0,0,0,0,0,0
2051333794,34.333333,133.925,34.325,133.9375,JPN Japan Kagawa Prefecture 香川県 Sakaide City 坂出市         ,1150.279543,1150.393276,924.402509,1063373.863365,194,328.987407,410,216,3.1,10.4,21.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2051334704,34.341667,133.925,34.333333,133.9375,JPN Japan Kagawa Prefecture 香川県 Sakaide City 坂出市         ,1150.165786,1150.279543,924.404879,1063271.442484,17,141.004444,348,331,8.5,16.4,23.5,7,2,4,3,1,7,0,0,0,0,0,0,0
2051334754,34.383333,133.925,34.375,133.9375,JPN Japan Kagawa Prefecture 香川県 Sakaide City 坂出市          | JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.596633,1149.710513,924.410073,1062751.342919,3,125.628765,226,223,1.8,11.5,21.6,18,4,10,8,6,76,0,0,0,0,0,0,0
2051345009,34.425,134.1125,34.416667,134.125,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.026872,1149.140873,924.41638,1062231.953162,0,20,52.6,52.6,0.3,0.4,0.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2051344052,34.383333,134.025,34.375,134.0375,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.596633,1149.710513,924.410073,1062751.342919,0,37.6,87.9,87.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2051344074,34.4,134.05,34.391667,134.0625,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.368802,1149.48273,924.412595,1062543.654906,1,61.744977,178,177,4.8,8.1,10.6,31,18,15,16,11,29,0,0,0,0,0,0,0
2051343013,34.266667,134.0375,34.258333,134.05,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1151.188725,1151.302263,924.393541,1064203.898977,48,60.925926,111,63,0.3,1.4,4.3,2241,803,1090,1151,46,268,0,0,0,0,0,0,0
2051343020,34.275,134,34.266667,134.0125,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1151.075162,1151.188725,924.393691,1064099.106407,37,46.194074,60,23,0.4,0.6,0.8,1116,359,551,565,44,359,0,0,0,0,0,0,0
2051343026,34.275,134.075,34.266667,134.0875,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1151.075162,1151.188725,924.393691,1064099.10641,14,25.345185,47,33,0.4,1,2.6,886,305,425,461,39,167,0,0,0,0,0,0,0
2051333737,34.283333,133.9625,34.275,133.975,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.961576,1151.075162,924.394951,1063995.568279,21,56.584444,191,170,0.4,5.3,15,1334,428,614,720,38,201,0,0,0,0,0,0,0
2051343033,34.283333,134.0375,34.275,134.05,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.961576,1151.075162,924.394951,1063995.568282,27,36.751111,51,24,0.3,0.6,0.8,3851,1636,1851,2000,192,699,0,0,0,0,0,0,0
2051343040,34.291667,134,34.283333,134.0125,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.847965,1150.961576,924.397319,1063893.284094,27,34.972593,45,18,0.4,0.5,0.6,4089,1582,1940,2149,166,1337,0,0,0,0,0,0,0
2051343046,34.291667,134.075,34.283333,134.0875,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.847965,1150.961576,924.397319,1063893.284097,7,21.355556,114,107,0.2,2.1,6.1,1808,705,838,970,44,290,0,0,0,0,0,0,0
2051333756,34.3,133.95,34.291667,133.9625,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.734329,1150.847965,924.397469,1063788.423909,17,24.314815,38,21,0.2,0.8,3.3,2258,802,1065,1193,132,1197,0,0,0,0,0,0,0
2051343052,34.3,134.025,34.291667,134.0375,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.734329,1150.847965,924.397469,1063788.423907,17,26.695556,43,26,0.2,0.3,0.6,1923,735,901,1022,79,605,0,0,0,0,0,0,0
2051343058,34.3,134.1,34.291667,134.1125,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.734329,1150.847965,924.397469,1063788.423909,4,9.632593,17,13,0.1,0.2,0.5,1025,411,516,509,33,195,0,0,0,0,0,0,0
2051333767,34.308333,133.9625,34.3,133.975,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.620669,1150.734329,924.398729,1063684.817789,14,24.031852,84,70,0.1,2.5,11.9,2923,1113,1432,1491,131,864,0,0,0,0,0,0,0
2051343063,34.308333,134.0375,34.3,134.05,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.620669,1150.734329,924.398729,1063684.817791,11,20.20963,31,20,0.2,0.4,0.5,6281,2716,3049,3232,178,1286,0,0,0,0,0,0,0
2051343069,34.308333,134.1125,34.3,134.125,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.620669,1150.734329,924.398729,1063684.817789,11,52.44,159,148,0.9,4.8,9.9,336,113,162,174,15,142,0,0,0,0,0,0,0
2051333778,34.316667,133.975,34.308333,133.9875,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.506985,1150.620669,924.401098,1063582.465249,12,56.436296,229,217,0.5,6.9,14.2,324,130,150,174,17,100,0,0,0,0,0,0,0
2051343074,34.316667,134.05,34.308333,134.0625,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.506985,1150.620669,924.401098,1063582.465246,5,12.272593,25,20,0.2,0.3,0.5,5028,2000,2450,2578,315,3115,0,0,0,0,0,0,0
2051333787,34.325,133.9625,34.316667,133.975,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.393276,1150.506985,924.401249,1063477.537455,43,136.494074,224,181,4.8,9.1,12.4,53,15,21,32,0,0,0,0,0,0,0,0,0
2051343083,34.325,134.0375,34.316667,134.05,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.393276,1150.506985,924.401249,1063477.537458,5,20.975556,198,193,0.2,1.9,13.8,6271,2986,3012,3259,435,4454,0,0,0,0,0,0,0
2051343089,34.325,134.1125,34.316667,134.125,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.393276,1150.506985,924.401249,1063477.537455,14,74.354815,216,202,2.3,6.9,12,991,353,454,537,23,142,0,0,0,0,0,0,0
2051333797,34.333333,133.9625,34.325,133.975,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.279543,1150.393276,924.402509,1063373.863365,110,214.066667,406,296,2,9,19.7,49,14,23,26,0,0,0,0,0,0,0,0,0
2051343093,34.333333,134.0375,34.325,134.05,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.279543,1150.393276,924.402509,1063373.863367,5,48.891111,203,198,0.4,6,16.8,5013,2401,2338,2675,354,3548,0,0,0,0,0,0,0
