﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2053367188,35.991667,136.225,35.983333,136.2375,JPN Japan Fukui Prefecture 福井県 Sabae City 鯖江市          | JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1127.164658,1127.283196,924.657148,1042295.661519,22,170.922963,333,311,4.5,13,25.3,115,34,56,59,6,11,0,0,0,0,0,0,0
2054361226,36.108333,136.325,36.1,136.3375,JPN Japan Fukui Prefecture 福井県 Sakai City City 坂井市          | JPN Japan Fukui Prefecture 福井県 Eiheiji Town 永平寺町         ,1125.502624,1125.621496,924.67407,1040778.051287,20,79.193333,270,250,0.9,9.1,21,467,142,226,241,18,65,0,0,0,0,0,0,0
2054361247,36.125,136.3375,36.116667,136.35,JPN Japan Fukui Prefecture 福井県 Sakai City City 坂井市         ,1125.264808,1125.383728,924.676648,1040561.072471,160,337.448889,541,381,9.1,16.7,24.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2054361155,36.133333,136.1875,36.125,136.2,JPN Japan Fukui Prefecture 福井県 Sakai City City 坂井市          | JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.145864,1125.264808,924.677938,1040452.549774,0,3.778519,15,15,0,0,0.1,814,254,400,414,14,271,0,0,0,0,0,0,0
2054361251,36.133333,136.2625,36.125,136.275,JPN Japan Fukui Prefecture 福井県 Sakai City City 坂井市         ,1125.145864,1125.264808,924.677938,1040452.549776,1,7.480741,19,18,0.1,0.2,0.2,648,174,297,351,20,213,0,0,0,0,0,0,0
2054361257,36.133333,136.3375,36.125,136.35,JPN Japan Fukui Prefecture 福井県 Sakai City City 坂井市         ,1125.145864,1125.264808,924.677938,1040452.549774,278,465.148148,685,407,4.6,13.1,22,0,0,0,0,0,0,0,0,0,0,0,0,0
2054361168,36.141667,136.225,36.133333,136.2375,JPN Japan Fukui Prefecture 福井県 Sakai City City 坂井市         ,1125.026897,1125.145864,924.680337,1040345.253192,-1,2.842222,11,12,0,0.1,0.2,1486,462,711,775,21,113,0,0,0,0,0,0,0
2054361264,36.141667,136.3,36.133333,136.3125,JPN Japan Fukui Prefecture 福井県 Sakai City City 坂井市         ,1125.026897,1125.145864,924.680337,1040345.253189,35,143.947407,314,279,3.3,10.7,16.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2054361173,36.15,136.1625,36.141667,136.175,JPN Japan Fukui Prefecture 福井県 Sakai City City 坂井市          | JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1124.907906,1125.026897,924.680516,1040235.437548,0,2.802222,15,15,0,0.2,0.9,318,100,154,164,13,80,0,0,0,0,0,0,0
2054361179,36.15,136.2375,36.141667,136.25,JPN Japan Fukui Prefecture 福井県 Sakai City City 坂井市         ,1124.907906,1125.026897,924.680516,1040235.437545,-1,4.079259,11,12,0.1,0.1,0.2,635,165,304,331,18,172,0,0,0,0,0,0,0
2054361275,36.15,136.3125,36.141667,136.325,JPN Japan Fukui Prefecture 福井県 Sakai City City 坂井市         ,1124.907906,1125.026897,924.680516,1040235.437545,164,293.66,402,238,3,10.8,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2053367089,35.991667,136.1125,35.983333,136.125,JPN Japan Fukui Prefecture 福井県 Echizen Town 越前市         ,1127.164658,1127.283196,924.657148,1042295.661517,60,119.478519,193,133,1.2,4.8,11.8,0,0,0,0,2,2,0,0,0,0,0,0,0
2054360277,36.066667,136.3375,36.058333,136.35,JPN Japan Fukui Prefecture 福井県 Eiheiji Town 永平寺町         ,1126.096745,1126.215498,924.668737,1041321.358517,104,207.347407,356,252,4.2,10.8,16.3,104,26,54,50,8,37,0,0,0,0,0,0,0
2054360286,36.075,136.325,36.066667,136.3375,JPN Japan Fukui Prefecture 福井県 Eiheiji Town 永平寺町         ,1125.977968,1126.096745,924.668916,1041211.741875,85,155.777778,287,202,2.3,9.6,17.5,57,15,28,29,5,37,0,0,0,0,0,0,0
2054360295,36.083333,136.3125,36.075,136.325,JPN Japan Fukui Prefecture 福井県 Eiheiji Town 永平寺町         ,1125.859168,1125.977968,924.670204,1041103.352626,47,97.138519,229,182,0.8,6.1,9.5,673,187,296,377,10,181,0,0,0,0,0,0,0
2054361205,36.091667,136.3125,36.083333,136.325,JPN Japan Fukui Prefecture 福井県 Eiheiji Town 永平寺町         ,1125.740344,1125.859168,924.672603,1040996.190263,41,75.715556,164,123,0.9,5.1,9.3,372,116,185,187,12,191,0,0,0,0,0,0,0
2054361216,36.1,136.325,36.091667,136.3375,JPN Japan Fukui Prefecture 福井県 Eiheiji Town 永平寺町         ,1125.621496,1125.740344,924.672782,1040886.507268,23,39.255556,88,65,0.7,2.3,10.4,1083,319,506,577,82,486,0,0,0,0,0,0,0
2054361232,36.116667,136.275,36.108333,136.2875,JPN Japan Fukui Prefecture 福井県 Eiheiji Town 永平寺町          | JPN Japan Fukui Prefecture 福井県 Sakai City City 坂井市         ,1125.383728,1125.502624,924.676469,1040670.821802,4,13.727407,25,21,0.1,0.2,0.3,1514,732,767,747,56,706,0,0,0,0,0,0,0
2053367284,35.991667,136.3,35.983333,136.3125,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1127.164658,1127.283196,924.657148,1042295.661517,174,331.228889,470,296,3.5,11.6,16.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2053367195,36,136.1875,35.991667,136.2,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1127.046097,1127.164658,924.657325,1042186.244033,1,11.294815,34,33,0,0.6,1.6,1130,384,557,573,60,943,0,0,0,0,0,0,0
2053367291,36,136.2625,35.991667,136.275,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1127.046097,1127.164658,924.657325,1042186.244035,12,119.854815,226,214,4.2,9,13.3,40,11,21,19,1,4,0,0,0,0,0,0,0
2053367297,36,136.3375,35.991667,136.35,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1127.046097,1127.164658,924.657325,1042186.244033,222,415.143704,570,348,7.3,15.7,24.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2054360104,36.008333,136.175,36,136.1875,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.927512,1127.046097,924.658613,1042078.055098,6,40.837037,107,101,0.9,4.5,8.8,1214,413,601,613,8,90,0,0,0,0,0,0,0
2054360200,36.008333,136.25,36,136.2625,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.927512,1127.046097,924.658613,1042078.055098,0,11.095556,70,70,0.1,1.3,6.4,383,81,156,227,22,218,0,0,0,0,0,0,0
2054360206,36.008333,136.325,36,136.3375,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.927512,1127.046097,924.658613,1042078.055101,106,229.24,414,308,1.5,12.9,22.6,26,11,10,16,1,3,0,0,0,0,0,0,0
2054360112,36.016667,136.15,36.008333,136.1625,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.808902,1126.927512,924.66101,1041971.094199,0,9.823704,62,62,0,0.5,1.8,188,42,82,106,5,19,0,0,0,0,0,0,0
2054360118,36.016667,136.225,36.008333,136.2375,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.808902,1126.927512,924.66101,1041971.094202,0,7.117778,36,36,0,0.1,1.1,489,128,236,253,19,107,0,0,0,0,0,0,0
2054360214,36.016667,136.3,36.008333,136.3125,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.808902,1126.927512,924.66101,1041971.094199,7,76.636296,214,207,1,9,17.6,283,57,164,119,16,168,0,0,0,0,0,0,0
2054360120,36.025,136.125,36.016667,136.1375,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.690269,1126.808902,924.661188,1041861.610308,11,54.606667,107,96,1.3,3.2,4.6,64,5,8,56,2,5,0,0,0,0,0,0,0
2054360126,36.025,136.2,36.016667,136.2125,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.690269,1126.808902,924.661188,1041861.610311,2,8.608148,31,29,0,0.2,1.6,1198,434,603,595,102,1698,0,0,0,0,0,0,0
2054360222,36.025,136.275,36.016667,136.2875,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.690269,1126.808902,924.661188,1041861.610308,8,15.66,23,15,0.1,0.3,0.5,416,121,193,223,8,73,0,0,0,0,0,0,0
2054360039,36.033333,136.1125,36.025,136.125,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.571612,1126.690269,924.662476,1041753.354587,17,52.717037,111,94,0.2,3.3,7.3,79,21,43,36,5,11,0,0,0,0,0,0,0
2054360135,36.033333,136.1875,36.025,136.2,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.571612,1126.690269,924.662476,1041753.354587,1,14.356296,82,81,0.1,3,6.8,625,203,299,326,8,91,0,0,0,0,0,0,0
2054360231,36.033333,136.2625,36.025,136.275,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.571612,1126.690269,924.662476,1041753.35459,5,12.335556,23,18,0.1,0.5,3.9,153,36,79,74,11,111,0,0,0,0,0,0,0
2054360237,36.033333,136.3375,36.025,136.35,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.571612,1126.690269,924.662476,1041753.354587,180,322.326667,487,307,8.3,12.9,18.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2054360049,36.041667,136.1125,36.033333,136.125,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.452931,1126.571612,924.664873,1041646.326516,26,77.241481,146,120,0.5,2.8,4.7,7,2,6,1,1,34,0,0,0,0,0,0,0
2054360145,36.041667,136.1875,36.033333,136.2,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.452931,1126.571612,924.664873,1041646.326516,1,7.176296,49,48,0,1.3,6.7,3723,1288,1795,1928,174,1520,0,0,0,0,0,0,0
2054360241,36.041667,136.2625,36.033333,136.275,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.452931,1126.571612,924.664873,1041646.326518,5,12.523704,78,73,0.1,1,6.9,686,175,338,348,32,172,0,0,0,0,0,0,0
2054360059,36.05,136.1125,36.041667,136.125,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.334226,1126.452931,924.665051,1041536.776237,58,113.887407,190,132,2.8,5.9,8.5,55,18,28,27,2,4,0,0,0,0,0,0,0
2054360155,36.05,136.1875,36.041667,136.2,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.334226,1126.452931,924.665051,1041536.776237,2,23.997037,113,111,0.7,2.6,5.8,2814,1059,1378,1436,115,997,2,17,32,INF,25044.823529,30262,INF
2054360251,36.05,136.2625,36.041667,136.275,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.334226,1126.452931,924.665051,1041536.776239,3,10.639259,30,27,0.1,0.1,0.2,199,73,106,93,11,239,0,0,0,0,0,0,0
2054360257,36.05,136.3375,36.041667,136.35,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市          | JPN Japan Fukui Prefecture 福井県 Eiheiji Town 永平寺町         ,1126.334226,1126.452931,924.665051,1041536.776237,242,384.726667,570,328,1.1,13.4,21.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2054360069,36.058333,136.1125,36.05,136.125,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.215498,1126.334226,924.666339,1041428.453746,31,104.431852,207,176,1.6,6.7,11.4,101,34,47,54,2,12,0,0,0,0,0,0,0
2054360165,36.058333,136.1875,36.05,136.2,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.215498,1126.334226,924.666339,1041428.453746,2,29.027407,103,101,0.1,4,8.5,2441,917,1189,1252,114,1002,0,0,0,0,0,0,0
2054360261,36.058333,136.2625,36.05,136.275,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.215498,1126.334226,924.666339,1041428.453748,2,8.017037,21,19,0,0.2,0.5,28,8,12,16,15,127,0,0,0,0,0,0,0
2054360173,36.066667,136.1625,36.058333,136.175,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.096745,1126.215498,924.668737,1041321.358519,1,6.628889,25,24,0,0.1,0.4,268,44,109,159,6,105,0,0,0,0,0,0,0
2054360179,36.066667,136.2375,36.058333,136.25,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.096745,1126.215498,924.668737,1041321.358517,2,9.37037,23,21,0,0.1,0.2,5057,1928,2439,2618,353,2731,0,0,0,0,0,0,0
2054360088,36.075,136.1,36.066667,136.1125,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.977968,1126.096745,924.668916,1041211.741875,279,368.723704,421,142,1.4,5.2,11.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2054360184,36.075,136.175,36.066667,136.1875,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.977968,1126.096745,924.668916,1041211.741873,0,7.827407,25,25,0,0.2,1.7,1123,388,552,571,92,967,0,0,0,0,0,0,0
2054360280,36.075,136.25,36.066667,136.2625,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.977968,1126.096745,924.668916,1041211.741873,2,8.413333,22,20,0,0.1,0.2,1754,531,856,898,35,297,0,0,0,0,0,0,0
2054360099,36.083333,136.1125,36.075,136.125,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.859168,1125.977968,924.670204,1041103.352626,132,233.554815,347,215,3,9.1,12.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2054360195,36.083333,136.1875,36.075,136.2,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.859168,1125.977968,924.670204,1041103.352626,2,7.174815,17,15,0,0.1,0.1,4019,1535,1995,2024,254,1930,0,0,0,0,0,0,0
2054360291,36.083333,136.2625,36.075,136.275,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.859168,1125.977968,924.670204,1041103.352629,2,18.098519,82,80,0.1,1.5,4.6,730,202,340,390,30,363,0,0,0,0,0,0,0
2054361101,36.091667,136.1375,36.083333,136.15,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.740344,1125.859168,924.672603,1040996.190265,69,155.09037,280,211,1.3,5.9,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2054361107,36.091667,136.2125,36.083333,136.225,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.740344,1125.859168,924.672603,1040996.190263,1,7.645185,25,24,0,0.1,0.1,5492,2120,2627,2865,292,2327,0,0,0,0,0,0,0
2054361203,36.091667,136.2875,36.083333,136.3,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市          | JPN Japan Fukui Prefecture 福井県 Eiheiji Town 永平寺町         ,1125.740344,1125.859168,924.672603,1040996.190265,9,26.865926,74,65,0.8,1.7,3.9,2073,648,993,1080,132,819,0,0,0,0,0,0,0
2054361113,36.1,136.1625,36.091667,136.175,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.621496,1125.740344,924.672782,1040886.507268,68,180.831111,265,197,2.5,10.6,15.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2054361119,36.1,136.2375,36.091667,136.25,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.621496,1125.740344,924.672782,1040886.507265,3,9.07037,25,22,0.1,0.2,0.2,2011,816,936,1075,166,2772,0,0,0,0,0,0,0
2054361029,36.108333,136.1125,36.1,136.125,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.502624,1125.621496,924.67407,1040778.051285,57,158.477037,350,293,3.1,9.3,16.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2054361125,36.108333,136.1875,36.1,136.2,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.502624,1125.621496,924.67407,1040778.051285,0,4.000741,10,10,0,0.1,0.2,411,105,201,210,8,41,0,0,0,0,0,0,0
2054361038,36.116667,136.1,36.108333,136.1125,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.383728,1125.502624,924.676469,1040670.821804,140,242.337778,380,240,2.3,9,14.2,95,43,46,49,2,3,0,0,0,0,0,0,0
2054361134,36.116667,136.175,36.108333,136.1875,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.383728,1125.502624,924.676469,1040670.821802,1,4.248148,15,14,0,0.2,0.5,632,178,294,338,14,39,0,0,0,0,0,0,0
2054361230,36.116667,136.25,36.108333,136.2625,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市          | JPN Japan Fukui Prefecture 福井県 Sakai City City 坂井市         ,1125.383728,1125.502624,924.676469,1040670.821802,2,7.360741,16,14,0.1,0.3,0.6,953,287,459,494,29,187,1,7,11,INF,27765.714286,26000,INF
2054361048,36.125,136.1,36.116667,136.1125,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.264808,1125.383728,924.676648,1040561.072474,94,212.078519,429,335,1.5,11.1,21.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2054361144,36.125,136.175,36.116667,136.1875,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.264808,1125.383728,924.676648,1040561.072471,1,5.761481,19,18,0,0.1,0.2,502,125,242,260,25,339,0,0,0,0,0,0,0
2054361150,36.133333,136.125,36.125,136.1375,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.145864,1125.264808,924.677938,1040452.549774,20,86.308148,155,135,3.3,5.4,8.4,68,20,28,40,0,0,0,0,0,0,0,0,0
2054361161,36.141667,136.1375,36.133333,136.15,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.026897,1125.145864,924.680337,1040345.253192,1,38.838519,119,118,1.1,4.3,6.9,244,74,117,127,10,63,0,0,0,0,0,0,0
2054361078,36.15,136.1,36.141667,136.1125,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1124.907906,1125.026897,924.680516,1040235.437548,1,36.014815,135,134,0.5,3.8,10.6,413,133,211,202,22,158,0,0,0,0,0,0,0
2053367187,35.991667,136.2125,35.983333,136.225,JPN Japan Fukui Prefecture 福井県 Sabae City 鯖江市          | JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1127.164658,1127.283196,924.657148,1042295.661517,5,180.571111,345,340,2.6,16,22.9,43,11,21,22,3,7,0,0,0,0,0,0,0
2054361225,36.108333,136.3125,36.1,136.325,JPN Japan Fukui Prefecture 福井県 Sakai City City 坂井市          | JPN Japan Fukui Prefecture 福井県 Eiheiji Town 永平寺町         ,1125.502624,1125.621496,924.67407,1040778.051285,18,29.840741,65,47,0.2,1.2,3.7,266,78,130,136,21,120,0,0,0,0,0,0,0
2054361240,36.125,136.25,36.116667,136.2625,JPN Japan Fukui Prefecture 福井県 Sakai City City 坂井市         ,1125.264808,1125.383728,924.676648,1040561.072471,2,7.885926,21,19,0.1,0.2,0.2,1693,552,822,871,45,930,0,0,0,0,0,0,0
2054361246,36.125,136.325,36.116667,136.3375,JPN Japan Fukui Prefecture 福井県 Sakai City City 坂井市         ,1125.264808,1125.383728,924.676648,1040561.072474,98,242.339259,413,315,7.6,15.7,23.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2054361154,36.133333,136.175,36.125,136.1875,JPN Japan Fukui Prefecture 福井県 Sakai City City 坂井市          | JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.145864,1125.264808,924.677938,1040452.549774,0,5.039259,19,19,0,0.1,0.1,340,85,162,178,21,658,0,0,0,0,0,0,0
2054361250,36.133333,136.25,36.125,136.2625,JPN Japan Fukui Prefecture 福井県 Sakai City City 坂井市         ,1125.145864,1125.264808,924.677938,1040452.549774,2,8,20,18,0,0.1,0.2,2203,667,1087,1116,79,469,0,0,0,0,0,0,0
2054361256,36.133333,136.325,36.125,136.3375,JPN Japan Fukui Prefecture 福井県 Sakai City City 坂井市         ,1125.145864,1125.264808,924.677938,1040452.549776,221,372.137778,474,253,1.4,9.6,18.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2054361167,36.141667,136.2125,36.133333,136.225,JPN Japan Fukui Prefecture 福井県 Sakai City City 坂井市         ,1125.026897,1125.145864,924.680337,1040345.253189,0,4.274074,15,15,0,0.2,0.4,1056,330,511,545,122,1750,0,0,0,0,0,0,0
2054361263,36.141667,136.2875,36.133333,136.3,JPN Japan Fukui Prefecture 福井県 Sakai City City 坂井市         ,1125.026897,1125.145864,924.680337,1040345.253192,3,26.419259,131,128,0.7,3.1,8.3,328,56,123,205,5,139,0,0,0,0,0,0,0
2054361178,36.15,136.225,36.141667,136.2375,JPN Japan Fukui Prefecture 福井県 Sakai City City 坂井市         ,1124.907906,1125.026897,924.680516,1040235.437548,-1,3.114074,15,16,0,0.1,0.2,129,36,61,68,5,222,0,0,0,0,0,0,0
2054361274,36.15,136.3,36.141667,136.3125,JPN Japan Fukui Prefecture 福井県 Sakai City City 坂井市         ,1124.907906,1125.026897,924.680516,1040235.437545,112,213.094074,354,242,1.6,9.2,16.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2054360256,36.05,136.325,36.041667,136.3375,JPN Japan Fukui Prefecture 福井県 Eiheiji Town 永平寺町          | JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.334226,1126.452931,924.665051,1041536.776239,167,281.874074,411,244,0.8,10.3,17,13,4,5,8,0,0,0,0,0,0,0,0,0
2054360266,36.058333,136.325,36.05,136.3375,JPN Japan Fukui Prefecture 福井県 Eiheiji Town 永平寺町          | JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.215498,1126.334226,924.666339,1041428.453748,185,288.195556,410,225,7.5,12.6,21.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2054360275,36.066667,136.3125,36.058333,136.325,JPN Japan Fukui Prefecture 福井県 Eiheiji Town 永平寺町         ,1126.096745,1126.215498,924.668737,1041321.358517,162,298.779259,452,290,2,11.6,17.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2054360284,36.075,136.3,36.066667,136.3125,JPN Japan Fukui Prefecture 福井県 Eiheiji Town 永平寺町         ,1125.977968,1126.096745,924.668916,1041211.741873,95,218.154815,329,234,5.1,9.3,15.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2054361214,36.1,136.3,36.091667,136.3125,JPN Japan Fukui Prefecture 福井県 Eiheiji Town 永平寺町         ,1125.621496,1125.740344,924.672782,1040886.507265,18,55.641481,158,140,0.2,5.5,12.2,1689,571,814,875,92,324,0,0,0,0,0,0,0
2053367186,35.991667,136.2,35.983333,136.2125,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市          | JPN Japan Fukui Prefecture 福井県 Sabae City 鯖江市         ,1127.164658,1127.283196,924.657148,1042295.661519,4,18.585926,149,145,0.2,3.4,17,479,125,223,256,13,161,0,0,0,0,0,0,0
2053367282,35.991667,136.275,35.983333,136.2875,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1127.164658,1127.283196,924.657148,1042295.661517,64,117.356296,205,141,2.1,7.1,14,34,12,17,17,2,22,0,0,0,0,0,0,0
2053367193,36,136.1625,35.991667,136.175,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1127.046097,1127.164658,924.657325,1042186.244035,5,49.408889,160,155,0.9,5,10.4,651,206,325,326,9,39,0,0,0,0,0,0,0
2053367199,36,136.2375,35.991667,136.25,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1127.046097,1127.164658,924.657325,1042186.244033,0,35.01037,167,167,0.9,4.2,10.7,243,64,116,127,9,38,0,0,0,0,0,0,0
2053367295,36,136.3125,35.991667,136.325,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1127.046097,1127.164658,924.657325,1042186.244033,193,349.134074,556,363,10.6,17.6,25.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2054360102,36.008333,136.15,36,136.1625,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.927512,1127.046097,924.658613,1042078.055098,2,9.985926,68,66,0.1,0.8,2.1,223,55,107,116,1,1,0,0,0,0,0,0,0
2054360108,36.008333,136.225,36,136.2375,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.927512,1127.046097,924.658613,1042078.055101,1,18.256296,84,83,0,3.2,8.5,564,155,248,316,7,129,0,0,0,0,0,0,0
2054360204,36.008333,136.3,36,136.3125,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.927512,1127.046097,924.658613,1042078.055098,27,206.982963,382,355,4.8,15.5,26.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2054360110,36.016667,136.125,36.008333,136.1375,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.808902,1126.927512,924.66101,1041971.094199,17,92.851111,214,197,1.8,5.9,11,0,0,0,0,0,0,0,0,0,0,0,0,0
2054360116,36.016667,136.2,36.008333,136.2125,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.808902,1126.927512,924.66101,1041971.094202,1,8.899259,24,23,0,0.1,0.4,337,81,156,181,50,707,0,0,0,0,0,0,0
2054360212,36.016667,136.275,36.008333,136.2875,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.808902,1126.927512,924.66101,1041971.094199,4,32.355556,114,110,0.1,4.3,12.3,428,132,208,220,21,129,0,0,0,0,0,0,0
2054360028,36.025,136.1,36.016667,136.1125,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.690269,1126.808902,924.661188,1041861.610311,20,72.568889,175,155,0.3,4.2,7.4,182,59,92,90,9,26,0,0,0,0,0,0,0
2054360124,36.025,136.175,36.016667,136.1875,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.690269,1126.808902,924.661188,1041861.610308,4,39.34963,130,126,1.8,4.3,9.5,172,49,78,94,5,15,0,0,0,0,0,0,0
2054360220,36.025,136.25,36.016667,136.2625,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.690269,1126.808902,924.661188,1041861.610308,1,8.417778,21,20,0.1,0.1,0.3,334,89,161,173,13,151,0,0,0,0,0,0,0
2054360226,36.025,136.325,36.016667,136.3375,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.690269,1126.808902,924.661188,1041861.610311,15,49.74963,169,154,0.4,4.2,14.7,590,138,296,294,40,288,0,0,0,0,0,0,0
2054360133,36.033333,136.1625,36.025,136.175,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.571612,1126.690269,924.662476,1041753.35459,2,30.798519,120,118,0.8,3.9,6.7,101,27,44,57,4,179,0,0,0,0,0,0,0
2054360139,36.033333,136.2375,36.025,136.25,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.571612,1126.690269,924.662476,1041753.354587,3,8.982222,19,16,0.1,0.1,0.2,234,63,115,119,7,37,0,0,0,0,0,0,0
2054360235,36.033333,136.3125,36.025,136.325,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.571612,1126.690269,924.662476,1041753.354587,49,173.631852,380,331,3.9,13,21.3,30,9,15,15,0,0,0,0,0,0,0,0,0
2054360143,36.041667,136.1625,36.033333,136.175,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.452931,1126.571612,924.664873,1041646.326518,2,32.660741,127,125,0.6,4.4,8.3,1328,418,669,659,29,128,0,0,0,0,0,0,0
