﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2052342588,34.908333,134.725,34.9,134.7375,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.373223,1142.488632,924.489803,1056165.743443,25,46.326667,128,103,0.2,1.9,6.4,1650,583,826,824,40,305,0,0,0,0,0,0,0
2052342591,34.916667,134.6375,34.908333,134.65,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.257789,1142.373223,924.492183,1056061.755387,32,64.914815,189,157,0.4,4.6,12.1,956,332,465,491,51,397,0,0,0,0,0,0,0
2052342597,34.916667,134.7125,34.908333,134.725,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.257789,1142.373223,924.492183,1056061.755384,44,90.587407,170,126,1.4,4.3,9.9,470,159,222,248,5,33,0,0,0,0,0,0,0
2052341653,34.8,134.7875,34.791667,134.8,JPN Japan Hyōgo Prefecture 兵庫県 Kakogawa City 加古川市          | JPN Japan Hyōgo Prefecture 兵庫県 Takasago City 高砂市         ,1143.871657,1143.986751,924.473305,1057532.012155,3,35.053333,154,151,1,4.3,10.9,1106,403,556,550,43,362,0,0,0,0,0,0,0
2052342633,34.866667,134.7875,34.858333,134.8,JPN Japan Hyōgo Prefecture 兵庫県 Kakogawa City 加古川市          | JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.950028,1143.065316,924.484565,1056692.950113,32,72.966667,171,139,0.9,5.7,13.4,261,79,115,146,5,29,0,0,0,0,0,0,0
2052342625,34.858333,134.8125,34.85,134.825,JPN Japan Hyōgo Prefecture 兵庫県 Kasai City 加西市          | JPN Japan Hyōgo Prefecture 兵庫県 Kakogawa City 加古川市         ,1143.065316,1143.180581,924.482186,1056796.802246,74,142.779259,207,133,2.1,5.4,12.4,8,3,5,3,3,4,0,0,0,0,0,0,0
2052342673,34.9,134.7875,34.891667,134.8,JPN Japan Hyōgo Prefecture 兵庫県 Kasai City 加西市          | JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.488632,1142.604017,924.488534,1056270.976186,47,128.154074,230,183,3,7.1,12.6,2,1,1,1,1,2,0,0,0,0,0,0,0
2052342685,34.908333,134.8125,34.9,134.825,JPN Japan Hyōgo Prefecture 兵庫県 Kasai City 加西市         ,1142.373223,1142.488632,924.489803,1056165.74344,35,62.07037,116,81,0.3,2.7,5.1,160,46,78,82,8,105,0,0,0,0,0,0,0
2052341497,34.833333,134.5875,34.825,134.6,JPN Japan Hyōgo Prefecture 兵庫県 Taishi Town 太子町         ,1143.411036,1143.526228,924.478379,1057112.027466,4,41.122222,167,163,0.1,5.9,13.9,2350,828,1156,1194,124,1147,0,0,0,0,0,0,0
2052342407,34.841667,134.5875,34.833333,134.6,JPN Japan Hyōgo Prefecture 兵庫県 Taishi Town 太子町         ,1143.295821,1143.411036,924.480757,1057008.243318,3,23.32,91,88,0.3,2.5,3.6,2317,785,1131,1186,69,504,0,0,0,0,0,0,0
2052342417,34.85,134.5875,34.841667,134.6,JPN Japan Hyōgo Prefecture 兵庫県 Taishi Town 太子町         ,1143.180581,1143.295821,924.480917,1056901.899814,4,21.755556,139,135,0.3,3.2,12.3,747,241,349,398,28,144,0,0,0,0,0,0,0
2052341604,34.758333,134.8,34.75,134.8125,JPN Japan Hyōgo Prefecture 兵庫県 Takasago City 高砂市         ,1144.446887,1144.56186,924.466966,1058056.485775,1,7.233753,26,25,0,0.1,0.3,2495,1026,1274,1221,214,2479,1,2,4,INF,9800,9800,INF
2052341614,34.766667,134.8,34.758333,134.8125,JPN Japan Hyōgo Prefecture 兵庫県 Takasago City 高砂市         ,1144.331889,1144.446887,924.469343,1057952.905685,1,6.786753,22,21,0,0.1,0.1,3829,1343,1906,1923,76,728,0,0,0,0,0,0,0
2052341624,34.775,134.8,34.766667,134.8125,JPN Japan Hyōgo Prefecture 兵庫県 Takasago City 高砂市         ,1144.216868,1144.331889,924.469501,1057846.763958,1,8.077037,24,23,0,0.3,2.9,6041,2233,2907,3134,250,2323,0,0,0,0,0,0,0
2052341644,34.791667,134.8,34.783333,134.8125,JPN Japan Hyōgo Prefecture 兵庫県 Takasago City 高砂市          | JPN Japan Hyōgo Prefecture 兵庫県 Kakogawa City 加古川市         ,1143.986751,1144.101822,924.473146,1057638.221156,1,8.174074,21,20,0,0.3,0.8,7195,2766,3475,3720,268,2476,0,0,0,0,0,0,0
2052341660,34.808333,134.75,34.8,134.7625,JPN Japan Hyōgo Prefecture 兵庫県 Takasago City 高砂市          | JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.756538,1143.871657,924.474573,1057427.049829,3,10.195556,31,28,0.1,0.9,3.8,1838,683,838,1000,92,1351,0,0,0,0,0,0,0
2052342426,34.858333,134.575,34.85,134.5875,JPN Japan Hyōgo Prefecture 兵庫県 Tatsuno City たつの市          | JPN Japan Hyōgo Prefecture 兵庫県 Taishi Town 太子町         ,1143.065316,1143.180581,924.482186,1056796.802248,5,88.635556,174,169,2.1,6.6,12.5,275,60,138,137,6,36,0,0,0,0,0,0,0
2052342437,34.866667,134.5875,34.858333,134.6,JPN Japan Hyōgo Prefecture 兵庫県 Tatsuno City たつの市          | JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.950028,1143.065316,924.484565,1056692.95011,8,43.654074,174,166,1.6,5.4,13.2,246,78,116,130,8,104,0,0,0,0,0,0,0
2052341418,34.766667,134.6,34.758333,134.6125,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1144.331889,1144.446887,924.469343,1057952.905688,1,5.146341,14,13,0.3,0.3,0.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2052341518,34.766667,134.725,34.758333,134.7375,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1144.331889,1144.446887,924.469343,1057952.905688,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2052341520,34.775,134.625,34.766667,134.6375,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1144.216868,1144.331889,924.469501,1057846.763958,0,3.505357,9,9,0.1,0.1,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2052341526,34.775,134.7,34.766667,134.7125,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1144.216868,1144.331889,924.469501,1057846.76396,2,7.92437,22,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2052341532,34.783333,134.65,34.775,134.6625,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1144.101822,1144.216868,924.470769,1057741.869282,0,5.028637,21,21,0.1,0.1,0.2,0,0,0,0,31,651,0,0,0,0,0,0,0
2052341538,34.783333,134.725,34.775,134.7375,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1144.101822,1144.216868,924.470769,1057741.869284,2,33,114,112,3.8,5.6,7.8,1775,652,842,933,42,211,0,0,0,0,0,0,0
2052341448,34.791667,134.6,34.783333,134.6125,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.986751,1144.101822,924.473146,1057638.221159,0,3.757778,14,14,0,0.2,0.3,2853,1096,1432,1421,159,1984,0,0,0,0,0,0,0
2052341544,34.791667,134.675,34.783333,134.6875,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.986751,1144.101822,924.473146,1057638.221156,1,6.63698,21,20,0,0.1,0.2,772,291,389,383,91,1122,0,0,0,0,0,0,0
2052341459,34.8,134.6125,34.791667,134.625,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.871657,1143.986751,924.473305,1057532.012153,0,4.664444,15,15,0,0.1,0.2,5295,2161,2675,2620,259,2452,0,0,0,0,0,0,0
2052341555,34.8,134.6875,34.791667,134.7,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.871657,1143.986751,924.473305,1057532.012153,0,15.904444,102,102,0,2.8,8.4,4027,1484,1975,2052,83,391,0,0,0,0,0,0,0
2052341560,34.808333,134.625,34.8,134.6375,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.756538,1143.871657,924.474573,1057427.049829,1,5.866667,17,16,0,0.1,0.3,5140,2014,2533,2607,260,1412,0,0,0,0,0,0,0
2052341566,34.808333,134.7,34.8,134.7125,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.756538,1143.871657,924.474573,1057427.049832,3,48.872593,162,159,0.4,7.5,14.9,1245,462,626,619,30,250,0,0,0,0,0,0,0
2052341570,34.816667,134.625,34.808333,134.6375,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.641395,1143.756538,924.476951,1057323.333682,1,9.6,75,74,0,2,9.7,4910,1979,2340,2570,124,551,0,0,0,0,0,0,0
2052341576,34.816667,134.7,34.808333,134.7125,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.641395,1143.756538,924.476951,1057323.333684,3,24.488889,116,113,0.3,4.1,9.9,1951,733,996,955,35,201,0,0,0,0,0,0,0
2052341486,34.825,134.575,34.816667,134.5875,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路          | JPN Japan Hyōgo Prefecture 兵庫県 Taishi Town 太子町         ,1143.526228,1143.641395,924.47711,1057217.057423,3,9.828148,68,65,0.1,0.9,3.8,4281,1572,2058,2223,105,526,0,0,0,0,0,0,0
2052341582,34.825,134.65,34.816667,134.6625,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.526228,1143.641395,924.47711,1057217.057421,2,20.740741,119,117,0.3,2.9,7,1775,664,849,926,64,495,0,0,0,0,0,0,0
2052341588,34.825,134.725,34.816667,134.7375,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.526228,1143.641395,924.47711,1057217.057423,5,13.003704,35,30,0.1,0.4,0.8,2832,1170,1382,1450,169,3040,0,0,0,0,0,0,0
2052341596,34.833333,134.7,34.825,134.7125,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.411036,1143.526228,924.478379,1057112.027468,9,18.597778,34,25,0.1,0.2,0.3,5804,2600,2725,3079,504,4422,0,0,0,0,0,0,0
2052342505,34.841667,134.6875,34.833333,134.7,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.295821,1143.411036,924.480757,1057008.243318,5,19.091111,54,49,0.2,0.8,1.6,1593,741,718,875,372,4310,0,0,0,0,0,0,0
2052342601,34.841667,134.7625,34.833333,134.775,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.295821,1143.411036,924.480757,1057008.24332,35,145.614815,254,219,2.3,9.6,15.5,0,0,0,0,1,12,0,0,0,0,0,0,0
2052342511,34.85,134.6375,34.841667,134.65,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.180581,1143.295821,924.480917,1056901.899816,6,18.957037,72,66,0.1,1.8,7.3,4597,1616,2155,2442,199,2936,1,8,56,INF,12505,12440,INF
2052342517,34.85,134.7125,34.841667,134.725,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.180581,1143.295821,924.480917,1056901.899814,10,28.811852,105,95,0.1,1.9,6.2,1905,775,913,992,150,895,0,0,0,0,0,0,0
2052342522,34.858333,134.65,34.85,134.6625,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.065316,1143.180581,924.482186,1056796.802246,12,37.739259,111,99,0.1,3.6,8.1,3784,1560,1756,2028,101,945,0,0,0,0,0,0,0
2052342528,34.858333,134.725,34.85,134.7375,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.065316,1143.180581,924.482186,1056796.802248,21,91.339259,179,158,0.7,5.7,10.2,1260,447,611,649,6,15,0,0,0,0,0,0,0
2052342533,34.866667,134.6625,34.858333,134.675,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.950028,1143.065316,924.484565,1056692.950113,15,29.933333,63,48,0.2,1.2,2.5,7682,2915,3708,3974,250,1305,0,0,0,0,0,0,0
2052342539,34.866667,134.7375,34.858333,134.75,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.950028,1143.065316,924.484565,1056692.95011,40,123.606667,274,234,3.2,7.9,14.7,24,10,12,12,0,0,0,0,0,0,0,0,0
2052342448,34.875,134.6,34.866667,134.6125,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.834715,1142.950028,924.484725,1056586.539387,12,55.02,195,183,0.6,5.5,10.7,334,119,169,165,20,132,0,0,0,0,0,0,0
2052342544,34.875,134.675,34.866667,134.6875,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.834715,1142.950028,924.484725,1056586.539385,26,75.583704,198,172,1.6,4.8,13.2,1397,474,668,729,15,42,0,0,0,0,0,0,0
2052342640,34.875,134.75,34.866667,134.7625,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.834715,1142.950028,924.484725,1056586.539385,88,144.319259,202,114,0.9,4.1,7.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2052342459,34.883333,134.6125,34.875,134.625,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.719378,1142.834715,924.485994,1056481.374221,19,69.041481,137,118,1.4,4.3,12.8,1255,457,609,646,36,160,0,0,0,0,0,0,0
2052342555,34.883333,134.6875,34.875,134.7,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.719378,1142.834715,924.485994,1056481.374221,74,238.720741,330,256,2.3,10.2,17.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2052342651,34.883333,134.7625,34.875,134.775,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.719378,1142.834715,924.485994,1056481.374223,44,72.182963,146,102,1,5.7,11.4,480,139,232,248,10,117,0,0,0,0,0,0,0
2052342469,34.891667,134.6125,34.883333,134.625,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.604017,1142.719378,924.488373,1056377.454118,47,137.858519,244,197,4,9.2,15.1,932,356,463,469,23,102,0,0,0,0,0,0,0
2052342565,34.891667,134.6875,34.883333,134.7,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.604017,1142.719378,924.488373,1056377.454118,100,209.846667,330,230,2,10,15.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2052342661,34.891667,134.7625,34.883333,134.775,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.604017,1142.719378,924.488373,1056377.45412,81,197.401481,301,220,2.5,10.4,17.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2052342478,34.9,134.6,34.891667,134.6125,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.488632,1142.604017,924.488534,1056270.976186,25,73.835556,186,161,1.4,7,11.6,171,50,79,92,10,63,0,0,0,0,0,0,0
2052342574,34.9,134.675,34.891667,134.6875,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.488632,1142.604017,924.488534,1056270.976183,50,132.22963,249,199,1.6,7.6,12.6,105,42,55,50,0,0,0,0,0,0,0,0,0
2052342670,34.9,134.75,34.891667,134.7625,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.488632,1142.604017,924.488534,1056270.976183,33,74.436296,232,199,0.5,6,14.4,615,164,290,325,15,89,0,0,0,0,0,0,0
2052342487,34.908333,134.5875,34.9,134.6,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.373223,1142.488632,924.489803,1056165.74344,32,69.322963,129,97,0.8,4.7,13.5,131,42,61,70,3,109,0,0,0,0,0,0,0
2052342583,34.908333,134.6625,34.9,134.675,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.373223,1142.488632,924.489803,1056165.743443,25,72.574074,166,141,2,4.6,9.2,1198,449,553,645,39,567,0,0,0,0,0,0,0
2052342589,34.908333,134.7375,34.9,134.75,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.373223,1142.488632,924.489803,1056165.74344,12,42.114074,85,73,0.2,1.1,3.8,968,312,470,498,28,202,0,0,0,0,0,0,0
2052342496,34.916667,134.575,34.908333,134.5875,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.257789,1142.373223,924.492183,1056061.755387,21,59.497778,163,142,0.4,4.5,11.1,580,181,277,303,41,457,0,0,0,0,0,0,0
2052342592,34.916667,134.65,34.908333,134.6625,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.257789,1142.373223,924.492183,1056061.755384,51,132.158519,226,175,0.8,6.7,11.7,40,15,16,24,0,0,0,0,0,0,0,0,0
2052342598,34.916667,134.725,34.908333,134.7375,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.257789,1142.373223,924.492183,1056061.755387,32,50.185185,88,56,0.3,1.1,2,2662,945,1227,1435,94,373,0,0,0,0,0,0,0
2052341654,34.8,134.8,34.791667,134.8125,JPN Japan Hyōgo Prefecture 兵庫県 Kakogawa City 加古川市          | JPN Japan Hyōgo Prefecture 兵庫県 Takasago City 高砂市         ,1143.871657,1143.986751,924.473305,1057532.012153,2,22.59037,152,150,0.1,2.9,10,3435,1273,1644,1791,55,362,0,0,0,0,0,0,0
2052341664,34.808333,134.8,34.8,134.8125,JPN Japan Hyōgo Prefecture 兵庫県 Kakogawa City 加古川市         ,1143.756538,1143.871657,924.474573,1057427.049829,5,29.391111,138,133,0.2,4.9,12.2,279,91,127,152,10,105,0,0,0,0,0,0,0
2052341672,34.816667,134.775,34.808333,134.7875,JPN Japan Hyōgo Prefecture 兵庫県 Kakogawa City 加古川市          | JPN Japan Hyōgo Prefecture 兵庫県 Takasago City 高砂市         ,1143.641395,1143.756538,924.476951,1057323.333682,20,115.360741,246,226,3.9,10.8,19,71,26,36,35,11,35,0,0,0,0,0,0,0
2052341681,34.825,134.7625,34.816667,134.775,JPN Japan Hyōgo Prefecture 兵庫県 Kakogawa City 加古川市          | JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.526228,1143.641395,924.47711,1057217.057423,43,124.543704,215,172,1.5,8.9,15.1,0,0,0,0,1,4,0,0,0,0,0,0,0
2052342634,34.866667,134.8,34.858333,134.8125,JPN Japan Hyōgo Prefecture 兵庫県 Kakogawa City 加古川市          | JPN Japan Hyōgo Prefecture 兵庫県 Kasai City 加西市         ,1142.950028,1143.065316,924.484565,1056692.95011,64,142.043704,242,178,0.9,7.9,12.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2052342654,34.883333,134.8,34.875,134.8125,JPN Japan Hyōgo Prefecture 兵庫県 Kasai City 加西市         ,1142.719378,1142.834715,924.485994,1056481.374221,60,126.813333,200,140,1.2,5.2,10.9,20,6,11,9,0,0,0,0,0,0,0,0,0
2052342674,34.9,134.8,34.891667,134.8125,JPN Japan Hyōgo Prefecture 兵庫県 Kasai City 加西市         ,1142.488632,1142.604017,924.488534,1056270.976183,43,70.977037,155,112,0.4,3.5,9.2,647,184,303,344,15,82,0,0,0,0,0,0,0
2052341498,34.833333,134.6,34.825,134.6125,JPN Japan Hyōgo Prefecture 兵庫県 Taishi Town 太子町         ,1143.411036,1143.526228,924.478379,1057112.027468,2,14.345185,100,98,0.1,2.1,7.1,3186,1099,1561,1625,103,734,0,0,0,0,0,0,0
2052342408,34.841667,134.6,34.833333,134.6125,JPN Japan Hyōgo Prefecture 兵庫県 Taishi Town 太子町         ,1143.295821,1143.411036,924.480757,1057008.24332,4,80.757037,251,247,1,9.7,16.5,1157,372,549,608,19,82,0,0,0,0,0,0,0
2052342418,34.85,134.6,34.841667,134.6125,JPN Japan Hyōgo Prefecture 兵庫県 Taishi Town 太子町          | JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.180581,1143.295821,924.480917,1056901.899816,5,77.546667,192,187,1.6,8.2,13.2,19,5,8,11,5,18,0,0,0,0,0,0,0
2052341625,34.775,134.8125,34.766667,134.825,JPN Japan Hyōgo Prefecture 兵庫県 Takasago City 高砂市          | JPN Japan Hyōgo Prefecture 兵庫県 Kakogawa City 加古川市         ,1144.216868,1144.331889,924.469501,1057846.763958,0,6.746667,27,27,0,0.1,0.2,4071,1489,2007,2064,56,529,0,0,0,0,0,0,0
2052342456,34.883333,134.575,34.875,134.5875,JPN Japan Hyōgo Prefecture 兵庫県 Tatsuno City たつの市         ,1142.719378,1142.834715,924.485994,1056481.374223,10,38.339259,100,90,0.1,2.9,6.7,268,66,135,133,19,113,0,0,0,0,0,0,0
2052342476,34.9,134.575,34.891667,134.5875,JPN Japan Hyōgo Prefecture 兵庫県 Tatsuno City たつの市          | JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.488632,1142.604017,924.488534,1056270.976186,11,35.777037,119,108,0.1,1,4.2,1204,391,591,613,45,311,0,0,0,0,0,0,0
2052341513,34.766667,134.6625,34.758333,134.675,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1144.331889,1144.446887,924.469343,1057952.905688,1,6.347826,11,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2052341427,34.775,134.5875,34.766667,134.6,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1144.216868,1144.331889,924.469501,1057846.763958,0,4.258475,15,15,0.1,0.1,0.3,149,51,79,70,18,278,0,0,0,0,0,0,0
2052341523,34.775,134.6625,34.766667,134.675,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1144.216868,1144.331889,924.469501,1057846.76396,0,6.566553,20,20,0,0.1,0.2,0,0,0,0,14,381,0,0,0,0,0,0,0
2052341529,34.775,134.7375,34.766667,134.75,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1144.216868,1144.331889,924.469501,1057846.763958,1,12.701031,63,62,0.1,1.7,4.4,259,105,126,133,10,37,0,0,0,0,0,0,0
2052341439,34.783333,134.6125,34.775,134.625,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1144.101822,1144.216868,924.470769,1057741.869282,-1,4.64891,17,18,0.1,0.2,0.3,0,0,0,0,3,137,0,0,0,0,0,0,0
2052341535,34.783333,134.6875,34.775,134.7,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1144.101822,1144.216868,924.470769,1057741.869282,1,7.266923,16,15,0.1,0.2,0.4,65,18,44,21,18,373,0,0,0,0,0,0,0
2052341541,34.791667,134.6375,34.783333,134.65,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.986751,1144.101822,924.473146,1057638.221159,0,7.359848,25,25,0.1,0.2,0.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2052341547,34.791667,134.7125,34.783333,134.725,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.986751,1144.101822,924.473146,1057638.221156,2,7.38,30,28,0,0.6,2.1,6080,2196,2925,3155,182,1503,0,0,0,0,0,0,0
2052341456,34.8,134.575,34.791667,134.5875,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.871657,1143.986751,924.473305,1057532.012155,1,4.202963,14,13,0,0.1,0.1,4710,1663,2278,2432,124,667,0,0,0,0,0,0,0
2052341552,34.8,134.65,34.791667,134.6625,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.871657,1143.986751,924.473305,1057532.012153,0,5.448148,15,15,0.1,0.1,0.2,3049,1139,1502,1547,196,2515,0,0,0,0,0,0,0
2052341558,34.8,134.725,34.791667,134.7375,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.871657,1143.986751,924.473305,1057532.012155,2,19.558519,89,87,0.1,2.9,6.6,470,171,221,249,13,102,0,0,0,0,0,0,0
2052341467,34.808333,134.5875,34.8,134.6,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.756538,1143.871657,924.474573,1057427.049829,0,4.694074,15,15,0,0.1,0.2,3939,1394,1930,2009,104,595,0,0,0,0,0,0,0
2052341563,34.808333,134.6625,34.8,134.675,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.756538,1143.871657,924.474573,1057427.049832,1,6.422963,17,16,0,0.1,0.2,6237,2490,3103,3134,250,2680,0,0,0,0,0,0,0
2052341569,34.808333,134.7375,34.8,134.75,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.756538,1143.871657,924.474573,1057427.049829,3,44.355556,171,168,0.1,5.6,13.6,25,14,16,9,16,1911,0,0,0,0,0,0,0
2052341477,34.816667,134.5875,34.808333,134.6,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.641395,1143.756538,924.476951,1057323.333682,1,6.72,53,52,0.1,0.9,4.6,3833,1425,1878,1955,125,813,0,0,0,0,0,0,0
2052341573,34.816667,134.6625,34.808333,134.675,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.641395,1143.756538,924.476951,1057323.333684,1,6.419259,20,19,0,0.2,0.3,5741,2309,2801,2940,239,2252,0,0,0,0,0,0,0
2052341579,34.816667,134.7375,34.808333,134.75,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.641395,1143.756538,924.476951,1057323.333682,5,19.06963,103,98,0,2.3,9.2,2545,928,1305,1240,88,916,0,0,0,0,0,0,0
2052341585,34.825,134.6875,34.816667,134.7,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.526228,1143.641395,924.47711,1057217.057421,6,13.91037,31,25,0.1,0.3,0.4,5669,2650,2860,2809,696,10737,6,156,918,INF,20838.269231,20300,INF
2052341593,34.833333,134.6625,34.825,134.675,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.411036,1143.526228,924.478379,1057112.027468,4,10.957037,23,19,0.2,0.8,2.6,5298,2228,2573,2725,272,2971,0,0,0,0,0,0,0
2052341599,34.833333,134.7375,34.825,134.75,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.411036,1143.526228,924.478379,1057112.027466,5,31.858519,106,101,0.1,4.6,11.8,1349,468,660,689,62,743,0,0,0,0,0,0,0
2052342502,34.841667,134.65,34.833333,134.6625,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.295821,1143.411036,924.480757,1057008.243318,7,75.051111,177,170,1.6,8.6,15.3,911,371,461,450,34,715,0,0,0,0,0,0,0
2052342508,34.841667,134.725,34.833333,134.7375,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.295821,1143.411036,924.480757,1057008.24332,9,17.462222,33,24,0.1,0.3,0.6,2454,859,1151,1303,149,2161,0,0,0,0,0,0,0
2052342514,34.85,134.675,34.841667,134.6875,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.180581,1143.295821,924.480917,1056901.899814,11,22.937037,50,39,0.3,1.4,3.3,6329,2610,2945,3384,337,2178,0,0,0,0,0,0,0
