﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2053384419,35.683333,138.6125,35.675,138.625,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市          | JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1131.534608,1131.652259,924.6085,1046280.907358,523,744.01037,895,372,9.1,15.6,23,0,0,0,0,0,0,0,0,0,0,0,0,0
2053384520,35.691667,138.625,35.683333,138.6375,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1131.416932,1131.534608,924.610892,1046174.821299,530,697.061481,896,366,5.2,15.2,28.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2053384449,35.708333,138.6125,35.7,138.625,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市          | JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市          | JPN Japan Yamanashi Prefecture 山梨県 Yamanashi City 山梨市         ,1131.18151,1131.299233,924.612348,1045958.816003,856,981.712593,1128,272,6.6,11.9,20.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2053383462,35.641667,138.525,35.633333,138.5375,JPN Japan Yamanashi Prefecture 山梨県 Kai City 甲斐市          | JPN Japan Yamanashi Prefecture 山梨県 Shōwa Town 昭和町         ,1132.122625,1132.240156,924.603199,1046818.535575,247,262.525926,277,30,0.2,0.3,0.4,3145,1151,1595,1550,119,675,0,0,0,0,0,0,0
2053383480,35.658333,138.5,35.65,138.5125,JPN Japan Yamanashi Prefecture 山梨県 Kai City 甲斐市          | JPN Japan Yamanashi Prefecture 山梨県 Minami-Alps City 南アルプス市         ,1131.88749,1132.005069,924.604653,1046602.797634,248,274.894815,291,43,0.3,0.4,0.5,369,128,177,192,13,39,0,0,0,0,0,0,0
2053383491,35.666667,138.5125,35.658333,138.525,JPN Japan Yamanashi Prefecture 山梨県 Kai City 甲斐市         ,1131.769887,1131.88749,924.607045,1046496.778998,269,283.016296,298,29,0.3,0.4,0.5,3878,1597,1941,1937,281,2603,1,28,133,INF,19758.357143,16940,INF
2053384401,35.675,138.5125,35.666667,138.525,JPN Japan Yamanashi Prefecture 山梨県 Kai City 甲斐市         ,1131.652259,1131.769887,924.607218,1046388.226419,271,285.004444,317,46,0.3,1,3.8,4579,1905,2309,2270,122,742,0,0,0,0,0,0,0
2053384411,35.683333,138.5125,35.675,138.525,JPN Japan Yamanashi Prefecture 山梨県 Kai City 甲斐市         ,1131.534608,1131.652259,924.6085,1046280.907361,275,299.265185,335,60,0.9,2.2,4,5061,1856,2399,2662,113,823,1,32,52,INF,39228.75,39600,INF
2053384421,35.691667,138.5125,35.683333,138.525,JPN Japan Yamanashi Prefecture 山梨県 Kai City 甲斐市         ,1131.416932,1131.534608,924.610892,1046174.821301,291,320.604444,362,71,1.1,2.4,3.7,2929,1137,1450,1479,115,662,0,0,0,0,0,0,0
2053384431,35.7,138.5125,35.691667,138.525,JPN Japan Yamanashi Prefecture 山梨県 Kai City 甲斐市         ,1131.299233,1131.416932,924.611065,1046066.202088,316,361.017037,416,100,2,4.3,7.3,1629,613,783,846,34,150,0,0,0,0,0,0,0
2053384441,35.708333,138.5125,35.7,138.525,JPN Japan Yamanashi Prefecture 山梨県 Kai City 甲斐市         ,1131.18151,1131.299233,924.612348,1045958.816006,327,410.682963,486,159,1.7,5.7,9.1,63,6,38,25,8,73,0,0,0,0,0,0,0
2053384462,35.725,138.525,35.716667,138.5375,JPN Japan Yamanashi Prefecture 山梨県 Kai City 甲斐市         ,1130.945991,1131.063762,924.614914,1045743.976707,412,516.542222,617,205,2.5,9.3,13.5,130,42,64,66,5,16,0,0,0,0,0,0,0
2053383406,35.591667,138.575,35.583333,138.5875,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1132.827453,1132.94484,924.595511,1047461.445191,256,303.168148,348,92,1.8,4.6,8.4,412,110,182,230,26,157,0,0,0,0,0,0,0
2053383436,35.616667,138.575,35.608333,138.5875,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1132.475147,1132.592606,924.599354,1047140.090995,238,246.7,261,23,0,0.1,0.1,985,377,477,508,44,291,0,0,0,0,0,0,0
2053383448,35.625,138.6,35.616667,138.6125,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市          | JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1132.357664,1132.475147,924.599526,1047031.671751,244,252.602222,268,24,0,0.1,0.3,879,331,444,435,29,308,0,0,0,0,0,0,0
2053383463,35.641667,138.5375,35.633333,138.55,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市          | JPN Japan Yamanashi Prefecture 山梨県 Kai City 甲斐市          | JPN Japan Yamanashi Prefecture 山梨県 Shōwa Town 昭和町         ,1132.122625,1132.240156,924.603199,1046818.535577,251,264.774815,288,37,0.2,0.2,0.3,2671,1144,1366,1305,301,2732,0,0,0,0,0,0,0
2053383477,35.65,138.5875,35.641667,138.6,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1132.005069,1132.122625,924.603371,1046710.049658,238,252.954815,264,26,0,0.1,0.1,3173,1232,1585,1588,151,1279,0,0,0,0,0,0,0
2053383485,35.658333,138.5625,35.65,138.575,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1131.88749,1132.005069,924.604653,1046602.797634,160,261.685185,292,132,0.1,0.3,0.4,5172,2457,2465,2707,737,6218,1,20,20,INF,12489,13000,INF
2053383492,35.666667,138.525,35.658333,138.5375,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市          | JPN Japan Yamanashi Prefecture 山梨県 Kai City 甲斐市         ,1131.769887,1131.88749,924.607045,1046496.778995,260,275.841481,298,38,0.2,0.4,0.5,6205,2650,2966,3239,228,1182,0,0,0,0,0,0,0
2053383498,35.666667,138.6,35.658333,138.6125,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1131.769887,1131.88749,924.607045,1046496.778998,251,323.055556,500,249,1.2,9.5,16.4,734,384,380,354,14,235,0,0,0,0,0,0,0
2053384405,35.675,138.5625,35.666667,138.575,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1131.652259,1131.769887,924.607218,1046388.226417,265,286.047407,306,41,0.7,1.6,5.2,6776,3399,3319,3457,855,7624,4,21,94,INF,12106.666667,12000,INF
2053384413,35.683333,138.5375,35.675,138.55,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1131.534608,1131.652259,924.6085,1046280.907361,268,289.152593,336,68,0.6,1.5,8.6,5258,2206,2407,2851,302,2261,4,98,283,INF,54387.469388,60300,INF
2053384427,35.691667,138.5875,35.683333,138.6,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1131.416932,1131.534608,924.610892,1046174.821299,384,630.44963,860,476,12.2,16.5,23.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2053384435,35.7,138.5625,35.691667,138.575,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1131.299233,1131.416932,924.611065,1046066.202085,328,442.07037,628,300,4.4,11.6,16.9,455,124,183,272,11,137,0,0,0,0,0,0,0
2053384457,35.716667,138.5875,35.708333,138.6,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1131.063762,1131.18151,924.614741,1045852.662544,651,858.306667,1069,418,9.1,16.8,24.5,5,3,1,4,1,34,0,0,0,0,0,0,0
2053384466,35.725,138.575,35.716667,138.5875,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1130.945991,1131.063762,924.614914,1045743.976709,850,1015.49037,1152,302,5.2,12,16.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2053384477,35.733333,138.5875,35.725,138.6,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市          | JPN Japan Yamanashi Prefecture 山梨県 Yamanashi City 山梨市         ,1130.828196,1130.945991,924.616197,1045636.523626,1036,1212.728889,1354,318,4.7,14.3,23,0,0,0,0,0,0,0,0,0,0,0,0,0
2053382399,35.583333,138.4875,35.575,138.5,JPN Japan Yamanashi Prefecture 山梨県 Minami-Alps City 南アルプス市         ,1132.94484,1133.062204,924.59312,1047567.261471,232,244.537778,260,28,0.1,0.2,0.3,1094,357,550,544,31,117,0,0,0,0,0,0,0
2053383306,35.591667,138.45,35.583333,138.4625,JPN Japan Yamanashi Prefecture 山梨県 Minami-Alps City 南アルプス市         ,1132.827453,1132.94484,924.595511,1047461.445191,228,252.112593,267,39,0.5,1.6,5.9,1005,316,495,510,24,127,0,0,0,0,0,0,0
2053383319,35.6,138.4875,35.591667,138.5,JPN Japan Yamanashi Prefecture 山梨県 Minami-Alps City 南アルプス市         ,1132.710042,1132.827453,924.595682,1047353.092639,235,243.026667,253,18,0.2,0.3,0.5,1434,453,694,740,33,284,0,0,0,0,0,0,0
2053383326,35.608333,138.45,35.6,138.4625,JPN Japan Yamanashi Prefecture 山梨県 Minami-Alps City 南アルプス市         ,1132.592606,1132.710042,924.596963,1047245.974747,276,311.365185,397,121,1.3,4.3,9.4,1854,714,938,916,32,188,0,0,0,0,0,0,0
2053383338,35.616667,138.475,35.608333,138.4875,JPN Japan Yamanashi Prefecture 山梨県 Minami-Alps City 南アルプス市         ,1132.475147,1132.592606,924.599354,1047140.090995,251,270.975556,289,38,0.9,1.1,1.2,1151,368,569,582,39,201,0,0,0,0,0,0,0
2053383440,35.625,138.5,35.616667,138.5125,JPN Japan Yamanashi Prefecture 山梨県 Minami-Alps City 南アルプス市         ,1132.357664,1132.475147,924.599526,1047031.671748,212,255.016296,271,59,0.2,0.4,0.7,1116,411,552,564,34,171,0,0,0,0,0,0,0
2053383367,35.641667,138.4625,35.633333,138.475,JPN Japan Yamanashi Prefecture 山梨県 Minami-Alps City 南アルプス市         ,1132.122625,1132.240156,924.603199,1046818.535575,304,327.354815,358,54,1.2,1.4,1.4,1381,505,669,712,122,1084,0,0,0,0,0,0,0
2053383377,35.65,138.4625,35.641667,138.475,JPN Japan Yamanashi Prefecture 山梨県 Minami-Alps City 南アルプス市         ,1132.005069,1132.122625,924.603371,1046710.049658,312,337.775556,359,47,1.2,1.4,1.6,1090,336,515,575,51,535,0,0,0,0,0,0,0
2053383386,35.658333,138.45,35.65,138.4625,JPN Japan Yamanashi Prefecture 山梨県 Minami-Alps City 南アルプス市         ,1131.88749,1132.005069,924.604653,1046602.797636,348,368.894074,392,44,1.4,1.6,1.7,383,109,196,187,7,46,0,0,0,0,0,0,0
2053384307,35.675,138.4625,35.666667,138.475,JPN Japan Yamanashi Prefecture 山梨県 Minami-Alps City 南アルプス市          | JPN Japan Yamanashi Prefecture 山梨県 Nirasaki City 韮崎市         ,1131.652259,1131.769887,924.607218,1046388.226417,321,338.479259,368,47,0.9,1.5,2.6,544,181,258,286,37,731,0,0,0,0,0,0,0
2053383396,35.666667,138.45,35.658333,138.4625,JPN Japan Yamanashi Prefecture 山梨県 Nirasaki City 韮崎市          | JPN Japan Yamanashi Prefecture 山梨県 Minami-Alps City 南アルプス市         ,1131.769887,1131.88749,924.607045,1046496.778998,348,371.417778,396,48,1.4,1.6,1.9,2029,652,1029,1000,68,362,0,0,0,0,0,0,0
2053384306,35.675,138.45,35.666667,138.4625,JPN Japan Yamanashi Prefecture 山梨県 Nirasaki City 韮崎市         ,1131.652259,1131.769887,924.607218,1046388.226419,345,366.754074,393,48,1.2,1.7,2.5,36,11,18,18,32,1927,0,0,0,0,0,0,0
2053384358,35.716667,138.475,35.708333,138.4875,JPN Japan Yamanashi Prefecture 山梨県 Nirasaki City 韮崎市          | JPN Japan Yamanashi Prefecture 山梨県 Kai City 甲斐市         ,1131.063762,1131.18151,924.614741,1045852.662547,387,425.491852,475,88,2.2,3.9,5.6,137,50,70,67,2,103,0,0,0,0,0,0,0
2053384461,35.725,138.5125,35.716667,138.525,JPN Japan Yamanashi Prefecture 山梨県 Nirasaki City 韮崎市          | JPN Japan Yamanashi Prefecture 山梨県 Kai City 甲斐市         ,1130.945991,1131.063762,924.614914,1045743.976709,417,558.811111,665,248,0.8,8.7,13.5,13,9,5,8,1,1,0,0,0,0,0,0,0
2053384377,35.733333,138.4625,35.725,138.475,JPN Japan Yamanashi Prefecture 山梨県 Nirasaki City 韮崎市         ,1130.828196,1130.945991,924.616197,1045636.523626,415,482.008889,545,130,3.3,4.5,5.4,162,57,78,84,10,107,0,0,0,0,0,0,0
2053384480,35.741667,138.5,35.733333,138.5125,JPN Japan Yamanashi Prefecture 山梨県 Nirasaki City 韮崎市         ,1130.710376,1130.828196,924.61859,1045530.302783,609,695.012593,779,170,1.8,6.9,10.3,10,6,4,6,0,0,0,0,0,0,0,0,0
2053383464,35.641667,138.55,35.633333,138.5625,JPN Japan Yamanashi Prefecture 山梨県 Shōwa Town 昭和町          | JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1132.122625,1132.240156,924.603199,1046818.535575,251,262.836296,285,34,0.1,0.2,0.3,3299,1358,1636,1663,370,3696,1,1,1,INF,19600,19600,INF
2053383594,35.666667,138.675,35.658333,138.6875,JPN Japan Yamanashi Prefecture 山梨県 Yamanashi City 山梨市         ,1131.769887,1131.88749,924.607045,1046496.778995,286,299.967407,319,33,0.5,0.8,1.3,1385,454,647,738,78,501,0,0,0,0,0,0,0
2053384534,35.7,138.675,35.691667,138.6875,JPN Japan Yamanashi Prefecture 山梨県 Yamanashi City 山梨市         ,1131.299233,1131.416932,924.611065,1046066.202085,312,382.891852,460,148,0.9,5.5,10.3,603,228,282,321,92,886,0,0,0,0,0,0,0
2053384541,35.708333,138.6375,35.7,138.65,JPN Japan Yamanashi Prefecture 山梨県 Yamanashi City 山梨市         ,1131.18151,1131.299233,924.612348,1045958.816006,505,637.488148,758,253,6.5,11.1,15.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2053384458,35.716667,138.6,35.708333,138.6125,JPN Japan Yamanashi Prefecture 山梨県 Yamanashi City 山梨市          | JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1131.063762,1131.18151,924.614741,1045852.662547,744,948.455556,1192,448,5.2,17.5,27.5,5,4,1,4,0,0,0,0,0,0,0,0,0
2053384554,35.716667,138.675,35.708333,138.6875,JPN Japan Yamanashi Prefecture 山梨県 Yamanashi City 山梨市         ,1131.063762,1131.18151,924.614741,1045852.662544,370,418.07037,534,164,2.2,6.1,11,586,192,270,316,16,106,0,0,0,0,0,0,0
2053384560,35.725,138.625,35.716667,138.6375,JPN Japan Yamanashi Prefecture 山梨県 Yamanashi City 山梨市         ,1130.945991,1131.063762,924.614914,1045743.976707,676,888.066667,1071,395,8.4,14,19.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2053384572,35.733333,138.65,35.725,138.6625,JPN Japan Yamanashi Prefecture 山梨県 Yamanashi City 山梨市         ,1130.828196,1130.945991,924.616197,1045636.523626,619,750.967407,976,357,5.5,12.8,22.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2053384487,35.741667,138.5875,35.733333,138.6,JPN Japan Yamanashi Prefecture 山梨県 Yamanashi City 山梨市          | JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1130.710376,1130.828196,924.61859,1045530.302783,1074,1284.195556,1415,341,3,13.9,22.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2053384583,35.741667,138.6625,35.733333,138.675,JPN Japan Yamanashi Prefecture 山梨県 Yamanashi City 山梨市         ,1130.710376,1130.828196,924.61859,1045530.302786,622,727.866667,887,265,3.4,10.5,18.2,126,44,60,66,4,13,0,0,0,0,0,0,0
2053382494,35.583333,138.55,35.575,138.5625,JPN Japan Yamanashi Prefecture 山梨県 Chūō City 中央市         ,1132.94484,1133.062204,924.59312,1047567.261471,245,290.336296,333,88,1.6,4.9,9.2,561,187,278,283,12,84,0,0,0,0,0,0,0
2053383404,35.591667,138.55,35.583333,138.5625,JPN Japan Yamanashi Prefecture 山梨県 Chūō City 中央市          | JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1132.827453,1132.94484,924.595511,1047461.445189,235,249.21037,294,59,0,1.3,4.7,145,47,70,75,12,627,0,0,0,0,0,0,0
2053382594,35.583333,138.675,35.575,138.6875,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1132.94484,1133.062204,924.59312,1047567.261471,627,756.207407,912,285,6.9,11.4,15.1,14,6,7,7,5,63,0,0,0,0,0,0,0
2053383500,35.591667,138.625,35.583333,138.6375,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1132.827453,1132.94484,924.595511,1047461.445189,367,462.657778,556,189,5.5,9.3,14.5,150,48,82,68,8,103,0,0,0,0,0,0,0
2053383417,35.6,138.5875,35.591667,138.6,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市          | JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1132.710042,1132.827453,924.595682,1047353.092639,243,282.13037,321,78,0.6,3.5,5.2,397,137,203,194,23,140,0,0,0,0,0,0,0
2053383513,35.6,138.6625,35.591667,138.675,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1132.710042,1132.827453,924.595682,1047353.092642,441,519.291852,634,193,3.7,8,14.8,187,61,97,90,5,23,0,0,0,0,0,0,0
2053383520,35.608333,138.625,35.6,138.6375,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1132.592606,1132.710042,924.596963,1047245.974744,275,308.305926,385,110,1.5,4.3,7.9,703,232,343,360,20,217,0,0,0,0,0,0,0
2053383437,35.616667,138.5875,35.608333,138.6,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市          | JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1132.475147,1132.592606,924.599354,1047140.090992,235,252.533333,267,32,0.1,0.1,0.3,168,60,83,85,27,411,0,0,0,0,0,0,0
2053383533,35.616667,138.6625,35.608333,138.675,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1132.475147,1132.592606,924.599354,1047140.090995,340,383.628889,451,111,3,4.2,7.7,337,99,159,178,14,143,0,0,0,0,0,0,0
2053383540,35.625,138.625,35.616667,138.6375,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1132.357664,1132.475147,924.599526,1047031.671748,251,267.602963,287,36,0.7,1.1,1.5,845,271,428,417,31,266,0,0,0,0,0,0,0
2053383550,35.633333,138.625,35.625,138.6375,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1132.240156,1132.357664,924.600808,1046924.486782,248,262.117778,277,29,0.3,0.6,0.9,750,274,367,383,29,396,0,0,0,0,0,0,0
2053383560,35.641667,138.625,35.633333,138.6375,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市          | JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1132.122625,1132.240156,924.603199,1046818.535575,251,260.62963,279,28,0.1,0.4,0.7,1710,651,832,878,40,631,0,0,0,0,0,0,0
2053383573,35.65,138.6625,35.641667,138.675,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1132.005069,1132.122625,924.603371,1046710.049661,288,308.787407,336,48,1,1.5,1.7,481,169,226,255,44,985,0,0,0,0,0,0,0
2053383581,35.658333,138.6375,35.65,138.65,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1131.88749,1132.005069,924.604653,1046602.797636,260,273.455556,292,32,0.2,0.4,0.5,2529,1171,1180,1349,199,1541,13,325,794,INF,42754,39600,INF
2053384409,35.675,138.6125,35.666667,138.625,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市          | JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1131.652259,1131.769887,924.607218,1046388.226417,325,562.892593,771,446,0.5,18.7,29.6,15,5,8,7,0,0,0,0,0,0,0,0,0
2053384510,35.683333,138.625,35.675,138.6375,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1131.534608,1131.652259,924.6085,1046280.907358,485,629.326667,803,318,10.8,14.3,17.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2053384521,35.691667,138.6375,35.683333,138.65,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市          | JPN Japan Yamanashi Prefecture 山梨県 Yamanashi City 山梨市         ,1131.416932,1131.534608,924.610892,1046174.821301,371,500.899259,775,404,5.6,12.4,23.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2053384540,35.708333,138.625,35.7,138.6375,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市          | JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市          | JPN Japan Yamanashi Prefecture 山梨県 Yamanashi City 山梨市         ,1131.18151,1131.299233,924.612348,1045958.816003,713,888.247407,1101,388,8.9,16.6,21.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2053383450,35.633333,138.5,35.625,138.5125,JPN Japan Yamanashi Prefecture 山梨県 Kai City 甲斐市          | JPN Japan Yamanashi Prefecture 山梨県 Minami-Alps City 南アルプス市         ,1132.240156,1132.357664,924.600808,1046924.486782,223,260.59037,290,67,0.3,0.4,0.6,11,4,6,5,38,3544,0,0,0,0,0,0,0
2053383481,35.658333,138.5125,35.65,138.525,JPN Japan Yamanashi Prefecture 山梨県 Kai City 甲斐市         ,1131.88749,1132.005069,924.604653,1046602.797636,263,278.225926,296,33,0.3,0.4,0.5,4274,1544,2098,2176,144,857,1,15,51,INF,11200,10000,INF
2053384412,35.683333,138.525,35.675,138.5375,JPN Japan Yamanashi Prefecture 山梨県 Kai City 甲斐市          | JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1131.534608,1131.652259,924.6085,1046280.907358,272,291.957778,311,39,0.7,0.9,1,4480,1734,2146,2334,249,1688,0,0,0,0,0,0,0
2053384422,35.691667,138.525,35.683333,138.5375,JPN Japan Yamanashi Prefecture 山梨県 Kai City 甲斐市          | JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1131.416932,1131.534608,924.610892,1046174.821299,279,306.174074,329,50,0.8,1.1,1.5,3748,1481,1804,1944,170,976,0,0,0,0,0,0,0
2053384442,35.708333,138.525,35.7,138.5375,JPN Japan Yamanashi Prefecture 山梨県 Kai City 甲斐市          | JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1131.18151,1131.299233,924.612348,1045958.816003,342,490.000741,628,286,3,12.9,21.8,0,0,0,0,2,27,0,0,0,0,0,0,0
2053384451,35.716667,138.5125,35.708333,138.525,JPN Japan Yamanashi Prefecture 山梨県 Kai City 甲斐市         ,1131.063762,1131.18151,924.614741,1045852.662547,379,482.439259,569,190,4.7,7.7,12.9,86,29,45,41,3,26,0,0,0,0,0,0,0
2053384481,35.741667,138.5125,35.733333,138.525,JPN Japan Yamanashi Prefecture 山梨県 Kai City 甲斐市          | JPN Japan Yamanashi Prefecture 山梨県 Nirasaki City 韮崎市         ,1130.710376,1130.828196,924.61859,1045530.302786,553,663.802222,768,215,5.6,8.6,12.2,32,10,17,15,0,0,0,0,0,0,0,0,0
2053382496,35.583333,138.575,35.575,138.5875,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1132.94484,1133.062204,924.59312,1047567.261473,276,302.086667,345,69,0.6,2,3.8,426,126,227,199,20,125,0,0,0,0,0,0,0
2053383407,35.591667,138.5875,35.583333,138.6,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市          | JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1132.827453,1132.94484,924.595511,1047461.445189,256,294.942963,324,68,0.6,3.3,5.8,120,42,54,66,12,133,0,0,0,0,0,0,0
2053383425,35.608333,138.5625,35.6,138.575,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1132.592606,1132.710042,924.596963,1047245.974744,226,247.972593,267,41,0,0.1,0.2,642,229,321,321,28,329,0,0,0,0,0,0,0
2053383478,35.65,138.6,35.641667,138.6125,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1132.005069,1132.122625,924.603371,1046710.049661,244,255.260741,269,25,0.1,0.2,0.6,1794,666,890,904,140,2052,0,0,0,0,0,0,0
2053383486,35.658333,138.575,35.65,138.5875,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1131.88749,1132.005069,924.604653,1046602.797636,248,258.951111,271,23,0.1,0.1,0.2,6763,2777,3228,3535,462,2676,0,0,0,0,0,0,0
2053384406,35.675,138.575,35.666667,138.5875,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1131.652259,1131.769887,924.607218,1046388.226419,258,356.84,501,243,4.2,10.8,14.7,1380,605,654,726,37,171,0,0,0,0,0,0,0
2053384414,35.683333,138.55,35.675,138.5625,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1131.534608,1131.652259,924.6085,1046280.907358,272,295.480741,425,153,0.5,2.5,10.1,5054,2270,2367,2687,275,2028,1,2,10,INF,11000,11000,INF
2053384428,35.691667,138.6,35.683333,138.6125,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1131.416932,1131.534608,924.610892,1046174.821301,559,769.026667,972,413,6.9,17.1,25.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2053384436,35.7,138.575,35.691667,138.5875,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1131.299233,1131.416932,924.611065,1046066.202088,357,469.467407,661,304,5.9,13.3,21.4,325,116,152,173,6,16,0,0,0,0,0,0,0
2053384444,35.708333,138.55,35.7,138.5625,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1131.18151,1131.299233,924.612348,1045958.816003,527,575.022222,644,117,0.4,4,7.4,236,81,116,120,8,22,0,0,0,0,0,0,0
2053384484,35.741667,138.55,35.733333,138.5625,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市          | JPN Japan Yamanashi Prefecture 山梨県 Kai City 甲斐市         ,1130.710376,1130.828196,924.61859,1045530.302783,542,679.555556,881,339,3.2,14.2,23.9,7,4,4,3,0,0,0,0,0,0,0,0,0
2053383307,35.591667,138.4625,35.583333,138.475,JPN Japan Yamanashi Prefecture 山梨県 Minami-Alps City 南アルプス市         ,1132.827453,1132.94484,924.595511,1047461.445189,227,242.795556,258,31,0.1,0.8,1.4,2205,777,1079,1126,167,768,0,0,0,0,0,0,0
2053383327,35.608333,138.4625,35.6,138.475,JPN Japan Yamanashi Prefecture 山梨県 Minami-Alps City 南アルプス市         ,1132.592606,1132.710042,924.596963,1047245.974744,257,273.22,296,39,0.9,1.1,1.9,2911,1016,1422,1489,190,1626,0,0,0,0,0,0,0
2053383339,35.616667,138.4875,35.608333,138.5,JPN Japan Yamanashi Prefecture 山梨県 Minami-Alps City 南アルプス市         ,1132.475147,1132.592606,924.599354,1047140.090992,242,259.257037,273,31,0.5,0.9,1.2,1860,592,886,974,53,198,0,0,0,0,0,0,0
