﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2047317341,31.958333,131.3875,31.95,131.4,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.698113,1181.804806,924.049694,1091997.074381,0,5.864444,29,29,0.1,0.7,2.6,643,256,329,314,32,243,0,0,0,0,0,0,0
2047317347,31.958333,131.4625,31.95,131.475,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.698113,1181.804806,924.049694,1091997.074378,1,10.935045,44,43,0.2,0.5,1,232,39,91,141,25,1928,0,0,0,0,0,0,0
2047317352,31.966667,131.4,31.958333,131.4125,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.591394,1181.698113,924.052017,1091901.218387,4,32.091111,90,86,0.7,3,7.3,1420,514,650,770,10,41,0,0,0,0,0,0,0
2047317358,31.966667,131.475,31.958333,131.4875,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.591394,1181.698113,924.052017,1091901.218389,1,10.221538,26,25,0.5,0.6,0.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2047317366,31.975,131.45,31.966667,131.4625,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.484651,1181.591394,924.052123,1091802.718668,5,10.467407,44,39,0.1,0.6,2.8,502,183,239,263,35,170,0,0,0,0,0,0,0
2047317373,31.983333,131.4125,31.975,131.425,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.377883,1181.484651,924.053338,1091705.506122,26,78.83037,112,86,0.8,2.6,4.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2047317386,31.991667,131.45,31.983333,131.4625,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.27109,1181.377883,924.055662,1091609.58028,3,9.917037,21,18,0.1,0.1,0.2,4499,1781,2100,2399,153,1089,0,0,0,0,0,0,0
2047315392,31.833333,131.4,31.825,131.4125,JPN Japan Miyazaki Prefecture 宮崎県 Kiyotake Town 清武町          | JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1183.29588,1183.402198,924.031499,1093451.786836,3,32.061481,89,86,0.7,3,5.6,435,196,238,197,8,833,0,0,0,0,0,0,0
2047316301,31.841667,131.3875,31.833333,131.4,JPN Japan Miyazaki Prefecture 宮崎県 Kiyotake Town 清武町         ,1183.189538,1183.29588,924.03382,1093356.280318,15,32.566667,75,60,0.4,1.6,4.4,811,271,351,460,20,1838,0,0,0,0,0,0,0
2047316310,31.85,131.375,31.841667,131.3875,JPN Japan Miyazaki Prefecture 宮崎県 Kiyotake Town 清武町         ,1183.08317,1183.189538,924.033923,1093258.126553,15,38.881481,70,55,1,1.8,3.3,896,321,463,433,33,609,0,0,0,0,0,0,0
2047316229,31.858333,131.3625,31.85,131.375,JPN Japan Miyazaki Prefecture 宮崎県 Kiyotake Town 清武町         ,1182.976777,1183.08317,924.035135,1093161.261679,22,50.297778,107,85,0.6,2.1,3.8,341,111,166,175,11,57,0,0,0,0,0,0,0
2047316239,31.866667,131.3625,31.858333,131.375,JPN Japan Miyazaki Prefecture 宮崎県 Kiyotake Town 清武町         ,1182.87036,1182.976777,924.037456,1093065.685236,13,40.46963,78,65,0.2,2.8,5.4,462,160,224,238,8,26,0,0,0,0,0,0,0
2047317265,31.975,131.3125,31.966667,131.325,JPN Japan Miyazaki Prefecture 宮崎県 Kunitomi Town 国富町         ,1181.484651,1181.591394,924.052123,1091802.718665,6,62.728889,123,117,0.5,4.1,7.4,55,20,24,31,2,4,0,0,0,0,0,0,0
2047317278,31.983333,131.35,31.975,131.3625,JPN Japan Miyazaki Prefecture 宮崎県 Kunitomi Town 国富町         ,1181.377883,1181.484651,924.053338,1091705.506122,1,7.817778,43,42,0,1.1,2.9,210,87,99,111,5,23,0,0,0,0,0,0,0
2047317285,31.991667,131.3125,31.983333,131.325,JPN Japan Miyazaki Prefecture 宮崎県 Kunitomi Town 国富町         ,1181.27109,1181.377883,924.055662,1091609.580278,4,27.338519,64,60,0.4,2.2,4,1389,536,654,735,118,955,0,0,0,0,0,0,0
2047316204,31.841667,131.3,31.833333,131.3125,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1183.189538,1183.29588,924.03382,1093356.280315,99,121.039259,144,45,0.6,1.2,2.6,2122,900,966,1156,139,826,0,0,0,0,0,0,0
2047316305,31.841667,131.4375,31.833333,131.45,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1183.189538,1183.29588,924.03382,1093356.280315,-1,2.507407,11,12,0,0.2,0.4,296,105,167,129,2,26,0,0,0,0,0,0,0
2047316314,31.85,131.425,31.841667,131.4375,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1183.08317,1183.189538,924.033923,1093258.126553,0,6.033333,46,46,0.2,0.5,1.2,1200,453,591,609,45,532,0,0,0,0,0,0,0
2047316344,31.875,131.425,31.866667,131.4375,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.763917,1182.87036,924.03756,1092967.462247,1,8.459259,30,29,0.1,0.8,1.3,3510,1521,1649,1861,137,1580,0,0,0,0,0,0,0
2047316254,31.883333,131.3,31.875,131.3125,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.657449,1182.763917,924.038773,1092870.527809,95,154.641481,274,179,1.2,5.4,8.7,13,6,6,7,1,9,0,0,0,0,0,0,0
2047316356,31.883333,131.45,31.875,131.4625,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.657449,1182.763917,924.038773,1092870.527812,0,4.067308,16,16,0,0.2,0.4,99,47,48,51,11,114,0,0,0,0,0,0,0
2047316265,31.891667,131.3125,31.883333,131.325,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.550956,1182.657449,924.041094,1092774.881454,79,138.516296,213,134,0.7,4.2,9,14,5,7,7,0,0,0,0,0,0,0,0,0
2047316361,31.891667,131.3875,31.883333,131.4,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.550956,1182.657449,924.041094,1092774.881457,4,25.317037,56,52,0.1,1.5,3.7,190,70,93,97,3,4,0,0,0,0,0,0,0
2047316277,31.9,131.3375,31.891667,131.35,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.444438,1182.550956,924.041198,1092676.589259,19,79.991852,136,117,0.7,4,7.4,348,128,162,186,12,141,0,0,0,0,0,0,0
2047316373,31.9,131.4125,31.891667,131.425,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.444438,1182.550956,924.041198,1092676.589262,3,11.299259,25,22,0,0.2,0.8,7224,3710,3306,3918,612,6594,0,0,0,0,0,0,0
2047316288,31.908333,131.35,31.9,131.3625,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.337896,1182.444438,924.042411,1092579.585273,12,61.954815,116,104,1.8,4,6.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2047316384,31.908333,131.425,31.9,131.4375,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.337896,1182.444438,924.042411,1092579.58527,0,5.242963,27,27,0,0.1,0.1,5923,3127,2707,3216,306,2340,1,51,267,INF,27310.470588,27500,INF
2047316295,31.916667,131.3125,31.908333,131.325,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.231328,1182.337896,924.044734,1092483.869022,30,105.721481,153,123,1.2,4.2,7.8,1,1,0,1,0,0,0,0,0,0,0,0,0
2047316391,31.916667,131.3875,31.908333,131.4,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.231328,1182.337896,924.044734,1092483.869024,2,9.876296,28,26,0.1,1.4,4.2,7921,3249,3730,4191,265,1570,0,0,0,0,0,0,0
2047317209,31.925,131.3625,31.916667,131.375,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.124735,1182.231328,924.044838,1092385.507636,4,24.502963,56,52,0.6,2.3,4.2,286,102,143,143,28,161,0,0,0,0,0,0,0
2047317305,31.925,131.4375,31.916667,131.45,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.124735,1182.231328,924.044838,1092385.507636,1,5.971852,16,15,0,0.1,0.4,6153,2565,2809,3344,156,1391,0,0,0,0,0,0,0
2047317215,31.933333,131.3125,31.925,131.325,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.018117,1182.124735,924.046052,1092288.434112,6,53.674074,117,111,0.7,3.5,6.8,103,43,51,52,1,3,0,0,0,0,0,0,0
2047317311,31.933333,131.3875,31.925,131.4,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.018117,1182.124735,924.046052,1092288.434114,3,21.200741,42,39,0.7,2,2.8,5406,2054,2507,2899,132,1036,0,0,0,0,0,0,0
2047317317,31.933333,131.4625,31.925,131.475,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.018117,1182.124735,924.046052,1092288.434112,0,8.640569,31,31,0.1,0.2,0.4,9,5,5,4,11,105,0,0,0,0,0,0,0
2047317226,31.941667,131.325,31.933333,131.3375,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.911474,1182.018117,924.048375,1092192.647985,1,14.008889,66,65,0.3,1.8,3.1,541,192,257,284,21,254,0,0,0,0,0,0,0
2047317322,31.941667,131.4,31.933333,131.4125,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.911474,1182.018117,924.048375,1092192.647982,0,5.085185,22,22,0.1,0.4,1.5,3322,1483,1516,1806,147,1640,0,0,0,0,0,0,0
2047317237,31.95,131.3375,31.941667,131.35,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.804806,1181.911474,924.04848,1092094.217423,0,12.397778,53,53,0.1,1.2,2.6,388,139,183,205,18,126,0,0,0,0,0,0,0
2047317333,31.95,131.4125,31.941667,131.425,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.804806,1181.911474,924.04848,1092094.217426,4,22.217778,76,72,0.2,1.4,3.2,3518,1436,1604,1914,121,819,0,0,0,0,0,0,0
2047317249,31.958333,131.3625,31.95,131.375,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.698113,1181.804806,924.049694,1091997.074378,0,8.501481,21,21,0.2,0.7,2,652,225,314,338,13,70,0,0,0,0,0,0,0
2047317345,31.958333,131.4375,31.95,131.45,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.698113,1181.804806,924.049694,1091997.074378,1,6.17037,19,18,0.1,0.2,0.3,1752,624,807,945,83,1448,0,0,0,0,0,0,0
2047317356,31.966667,131.45,31.958333,131.4625,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.591394,1181.698113,924.052017,1091901.218389,4,9.962222,23,19,0.1,0.2,1.3,173,70,83,90,20,216,0,0,0,0,0,0,0
2047317364,31.975,131.425,31.966667,131.4375,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.484651,1181.591394,924.052123,1091802.718665,7,50.575556,100,93,1.1,3.7,5.7,454,181,213,241,34,346,0,0,0,0,0,0,0
2047317371,31.983333,131.3875,31.975,131.4,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.377883,1181.484651,924.053338,1091705.506122,11,55.459259,99,88,1,3.3,6.1,265,98,126,139,6,19,0,0,0,0,0,0,0
2047317377,31.983333,131.4625,31.975,131.475,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.377883,1181.484651,924.053338,1091705.506119,3,10.054074,37,34,0,0.4,0.9,393,142,186,207,32,246,0,0,0,0,0,0,0
2047317384,31.991667,131.425,31.983333,131.4375,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.27109,1181.377883,924.055662,1091609.580278,9,59.493333,87,78,0.7,2.6,6.8,51,20,22,29,1,1,0,0,0,0,0,0,0
2047316302,31.841667,131.4,31.833333,131.4125,JPN Japan Miyazaki Prefecture 宮崎県 Kiyotake Town 清武町         ,1183.189538,1183.29588,924.03382,1093356.280315,6,26.014074,79,73,0.3,2,5,53,13,25,28,5,457,0,0,0,0,0,0,0
2047316311,31.85,131.3875,31.841667,131.4,JPN Japan Miyazaki Prefecture 宮崎県 Kiyotake Town 清武町         ,1183.08317,1183.189538,924.033923,1093258.126556,8,19.325185,36,28,0.6,0.8,1.1,1657,864,856,801,56,440,0,0,0,0,0,0,0
2047316320,31.858333,131.375,31.85,131.3875,JPN Japan Miyazaki Prefecture 宮崎県 Kiyotake Town 清武町         ,1182.976777,1183.08317,924.035135,1093161.261679,13,30.144444,62,49,0.5,1.5,3.1,1406,528,656,750,62,440,0,0,0,0,0,0,0
2047316330,31.866667,131.375,31.858333,131.3875,JPN Japan Miyazaki Prefecture 宮崎県 Kiyotake Town 清武町         ,1182.87036,1182.976777,924.037456,1093065.685236,12,29.477037,79,67,0.3,2.5,4.7,1636,721,777,859,56,300,0,0,0,0,0,0,0
2047317266,31.975,131.325,31.966667,131.3375,JPN Japan Miyazaki Prefecture 宮崎県 Kunitomi Town 国富町         ,1181.484651,1181.591394,924.052123,1091802.718668,12,65.061481,120,108,0.8,3.7,6.7,38,16,18,20,0,0,0,0,0,0,0,0,0
2047317279,31.983333,131.3625,31.975,131.375,JPN Japan Miyazaki Prefecture 宮崎県 Kunitomi Town 国富町         ,1181.377883,1181.484651,924.053338,1091705.506119,3,16.151852,40,37,0.5,1.4,2.3,590,176,257,333,19,299,0,0,0,0,0,0,0
2047317286,31.991667,131.325,31.983333,131.3375,JPN Japan Miyazaki Prefecture 宮崎県 Kunitomi Town 国富町         ,1181.27109,1181.377883,924.055662,1091609.58028,6,33.504444,53,47,0.2,2.2,3.7,2802,1067,1267,1535,157,931,0,0,0,0,0,0,0
2047315294,31.833333,131.3,31.825,131.3125,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1183.29588,1183.402198,924.031499,1093451.786836,109,126.272593,148,39,1,1.5,3,589,230,310,279,9,48,1,1,4,INF,7700,7700,INF
2047316205,31.841667,131.3125,31.833333,131.325,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1183.189538,1183.29588,924.03382,1093356.280315,85,121.431111,151,66,0.8,2.2,4,311,109,148,163,8,39,0,0,0,0,0,0,0
2047316306,31.841667,131.45,31.833333,131.4625,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1183.189538,1183.29588,924.03382,1093356.280318,-1,2.995918,11,12,0.2,0.2,0.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2047316214,31.85,131.3,31.841667,131.3125,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1183.08317,1183.189538,924.033923,1093258.126553,81,118.415556,144,63,0.1,1.8,4.4,1480,559,665,815,29,229,0,0,0,0,0,0,0
2047316315,31.85,131.4375,31.841667,131.45,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1183.08317,1183.189538,924.033923,1093258.126553,0,2.720741,8,8,0.1,0.2,0.4,215,78,101,114,5,34,0,0,0,0,0,0,0
2047316234,31.866667,131.3,31.858333,131.3125,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.87036,1182.976777,924.037456,1093065.685236,79,144.901481,207,128,1.7,3.3,5.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2047316333,31.866667,131.4125,31.858333,131.425,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.87036,1182.976777,924.037456,1093065.685238,5,16.951852,43,38,0.1,0.8,2,3331,1164,1538,1793,67,489,0,0,0,0,0,0,0
2047316345,31.875,131.4375,31.866667,131.45,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.763917,1182.87036,924.03756,1092967.462247,-1,4.774074,18,19,0,0.1,0.3,365,112,156,209,45,1265,0,0,0,0,0,0,0
2047316255,31.883333,131.3125,31.875,131.325,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.657449,1182.763917,924.038773,1092870.527809,80,129.695556,203,123,2.1,4.2,8.2,53,18,21,32,1,3,0,0,0,0,0,0,0
2047316357,31.883333,131.4625,31.875,131.475,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.657449,1182.763917,924.038773,1092870.527809,0,0.5,1.3,1.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2047316266,31.891667,131.325,31.883333,131.3375,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.550956,1182.657449,924.041094,1092774.881457,61,110.472593,161,100,0.5,3.6,6.3,8,3,5,3,0,0,0,0,0,0,0,0,0
2047316362,31.891667,131.4,31.883333,131.4125,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.550956,1182.657449,924.041094,1092774.881454,2,12.341481,40,38,0.2,1.1,3.1,2438,817,1114,1324,76,1255,0,0,0,0,0,0,0
2047316278,31.9,131.35,31.891667,131.3625,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.444438,1182.550956,924.041198,1092676.589262,47,108.878519,132,85,0.3,2.4,7,0,0,0,0,0,0,0,0,0,0,0,0,0
2047316374,31.9,131.425,31.891667,131.4375,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.444438,1182.550956,924.041198,1092676.589259,0,5.753333,15,15,0,0.1,0.1,6537,2984,3085,3452,273,1889,0,0,0,0,0,0,0
2047316289,31.908333,131.3625,31.9,131.375,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.337896,1182.444438,924.042411,1092579.58527,21,59.08963,113,92,0.6,3,5.4,3894,1324,1748,2146,45,1343,0,0,0,0,0,0,0
2047316385,31.908333,131.4375,31.9,131.45,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.337896,1182.444438,924.042411,1092579.58527,0,5.674815,18,18,0,0,0.1,8648,3753,4078,4570,371,2570,1,9,9,INF,12777.777778,13000,INF
2047316296,31.916667,131.325,31.908333,131.3375,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.231328,1182.337896,924.044734,1092483.869024,8,39.941481,94,86,0.8,2.8,4.7,61,23,30,31,0,0,0,0,0,0,0,0,0
2047316392,31.916667,131.4,31.908333,131.4125,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.231328,1182.337896,924.044734,1092483.869022,0,4.328148,21,21,0,0.6,2.6,4684,2303,2255,2429,155,1423,0,0,0,0,0,0,0
2047317204,31.925,131.3,31.916667,131.3125,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.124735,1182.231328,924.044838,1092385.507636,35,106.56,161,126,1.9,5.3,10.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2047317300,31.925,131.375,31.916667,131.3875,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.124735,1182.231328,924.044838,1092385.507636,3,25.467407,62,59,0.6,1.9,3.5,3398,1393,1523,1875,65,379,0,0,0,0,0,0,0
2047317306,31.925,131.45,31.916667,131.4625,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.124735,1182.231328,924.044838,1092385.507638,1,6.351796,22,21,0,0.1,0.3,472,153,200,272,309,4120,0,0,0,0,0,0,0
2047317216,31.933333,131.325,31.925,131.3375,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.018117,1182.124735,924.046052,1092288.434114,5,25.193333,72,67,0.5,1.5,3.7,1013,361,490,523,17,88,0,0,0,0,0,0,0
2047317312,31.933333,131.4,31.925,131.4125,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.018117,1182.124735,924.046052,1092288.434112,0,4.760741,21,21,0.1,0.3,1.4,3367,1499,1615,1752,179,1841,0,0,0,0,0,0,0
2047317227,31.941667,131.3375,31.933333,131.35,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.911474,1182.018117,924.048375,1092192.647982,1,18.325185,59,58,0.1,1.1,2.1,591,218,264,327,23,93,0,0,0,0,0,0,0
2047317323,31.941667,131.4125,31.933333,131.425,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.911474,1182.018117,924.048375,1092192.647985,4,12.857778,28,24,0.1,0.4,1.1,5014,2418,2328,2686,284,2474,0,0,0,0,0,0,0
2047317238,31.95,131.35,31.941667,131.3625,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.804806,1181.911474,924.04848,1092094.217426,1,9.78,44,43,0.2,1,2.7,932,346,435,497,45,166,0,0,0,0,0,0,0
2047317334,31.95,131.425,31.941667,131.4375,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.804806,1181.911474,924.04848,1092094.217423,1,7.774074,21,20,0.1,0.1,0.2,6109,2542,2903,3206,220,1411,0,0,0,0,0,0,0
2047317244,31.958333,131.3,31.95,131.3125,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.698113,1181.804806,924.049694,1091997.074378,2,22.437778,82,80,0.1,3.2,7.4,731,280,340,391,61,564,0,0,0,0,0,0,0
2047317340,31.958333,131.375,31.95,131.3875,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.698113,1181.804806,924.049694,1091997.074378,0,7.142963,40,40,0.1,0.7,2.4,507,170,247,260,22,203,0,0,0,0,0,0,0
2047317346,31.958333,131.45,31.95,131.4625,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.698113,1181.804806,924.049694,1091997.074381,3,8.902963,22,19,0.1,0.3,0.6,1078,435,492,586,41,504,0,0,0,0,0,0,0
2047317351,31.966667,131.3875,31.958333,131.4,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.591394,1181.698113,924.052017,1091901.218389,0,19.88963,81,81,0.1,2.2,6.7,568,211,269,299,27,125,0,0,0,0,0,0,0
2047317357,31.966667,131.4625,31.958333,131.475,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.591394,1181.698113,924.052017,1091901.218387,3,13.062222,40,37,0.3,0.7,1.1,261,131,88,173,19,486,1,12,88,INF,54033.333333,46700,INF
2047317365,31.975,131.4375,31.966667,131.45,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.484651,1181.591394,924.052123,1091802.718665,4,27.640741,68,64,0.4,2.2,3.7,1534,616,725,809,60,371,0,0,0,0,0,0,0
2047317372,31.983333,131.4,31.975,131.4125,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.377883,1181.484651,924.053338,1091705.506119,16,69.957037,106,90,1.5,3.6,5.5,40,16,21,19,3,19,0,0,0,0,0,0,0
2047317378,31.983333,131.475,31.975,131.4875,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.377883,1181.484651,924.053338,1091705.506122,0,10.065193,31,31,0.2,0.6,1.2,0,0,0,0,1,1,0,0,0,0,0,0,0
2047317385,31.991667,131.4375,31.983333,131.45,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.27109,1181.377883,924.055662,1091609.580278,2,8.832593,52,50,0,1.5,6.1,1598,621,741,857,65,613,0,0,0,0,0,0,0
