﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2053360544,35.375,136.675,35.366667,136.6875,JPN Japan Gifu Prefecture 岐阜県 Anpachi Town 安八町          | JPN Japan Gifu Prefecture 岐阜県 Mizuho City 瑞穂市         ,1135.87171,1135.988472,924.561139,1050236.817892,-1,3.959259,15,16,0,0.1,0.3,667,235,318,349,21,511,0,0,0,0,0,0,0
2053360528,35.358333,136.725,35.35,136.7375,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市          | JPN Japan Gifu Prefecture 岐阜県 Hashima City 羽島市          | JPN Japan Gifu Prefecture 岐阜県 Kasamatsu Town 笠松町         ,1136.10521,1136.221923,924.558584,1050449.777671,0,5.087407,30,30,0,0,0.1,1147,375,576,571,51,338,0,0,0,0,0,0,0
2053360538,35.366667,136.725,35.358333,136.7375,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1135.988472,1136.10521,924.56097,1050344.569402,1,6.557778,26,25,0,0,0.1,2780,1039,1338,1442,256,2319,0,0,0,0,0,0,0
2053360547,35.375,136.7125,35.366667,136.725,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1135.87171,1135.988472,924.561139,1050236.817892,0,3.243704,20,20,0,0.1,0.1,1567,532,790,777,64,446,0,0,0,0,0,0,0
2053360557,35.383333,136.7125,35.375,136.725,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1135.754924,1135.87171,924.562416,1050130.304444,-1,3.661481,20,21,0,0.1,0.2,2279,868,1145,1134,115,1134,0,0,0,0,0,0,0
2053360566,35.391667,136.7,35.383333,136.7125,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市          | JPN Japan Gifu Prefecture 岐阜県 Mizuho City 瑞穂市         ,1135.638114,1135.754924,924.564803,1050025.028551,-1,5.364444,15,16,0,0.2,0.5,1228,496,606,622,35,365,0,0,0,0,0,0,0
2053360662,35.391667,136.775,35.383333,136.7875,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市          | JPN Japan Gifu Prefecture 岐阜県 Ginan Town 岐南町         ,1135.638114,1135.754924,924.564803,1050025.028549,1,7.721481,25,24,0,0.1,0.1,2037,813,1022,1015,240,3298,0,0,0,0,0,0,0
2053360578,35.4,136.725,35.391667,136.7375,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1135.521279,1135.638114,924.564972,1049917.210188,0,6.857037,22,22,0,0.1,0.1,3650,1451,1734,1916,328,5049,0,0,0,0,0,0,0
2053360674,35.4,136.8,35.391667,136.8125,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1135.521279,1135.638114,924.564972,1049917.210186,4,9.681481,19,15,0,0.1,0.3,5299,1867,2543,2756,186,1199,0,0,0,0,0,0,0
2053360680,35.408333,136.75,35.4,136.7625,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1135.404421,1135.521279,924.56625,1049810.629509,4,12.352593,33,29,0,0.1,0.2,7906,3233,3729,4177,602,3687,0,0,0,0,0,0,0
2053360596,35.416667,136.7,35.408333,136.7125,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市          | JPN Japan Gifu Prefecture 岐阜県 Mizuho City 瑞穂市          | JPN Japan Gifu Prefecture 岐阜県 Kitagata Town 北方町         ,1135.287539,1135.404421,924.568638,1049705.286006,0,10.084444,29,29,0,0.1,0.2,1655,593,776,879,57,280,0,0,0,0,0,0,0
2053360692,35.416667,136.775,35.408333,136.7875,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1135.287539,1135.404421,924.568638,1049705.286004,2,9.693333,25,23,0,0.4,2.6,4110,1865,1942,2168,433,5063,0,0,0,0,0,0,0
2053361508,35.425,136.725,35.416667,136.7375,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1135.170632,1135.287539,924.568807,1049597.400809,0,6.447407,15,15,0,0.2,0.4,2583,1029,1237,1346,116,1078,0,0,0,0,0,0,0
2053361604,35.425,136.8,35.416667,136.8125,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1135.170632,1135.287539,924.568807,1049597.400807,7,63.632593,182,175,3.2,7.6,12.6,2598,939,1246,1352,59,709,0,0,0,0,0,0,0
2053361516,35.433333,136.7,35.425,136.7125,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市          | JPN Japan Gifu Prefecture 岐阜県 Kitagata Town 北方町          | JPN Japan Gifu Prefecture 岐阜県 Motosu City 本巣市         ,1135.053702,1135.170632,924.570085,1049490.752916,0,3.940741,12,12,0,0.1,0.2,1295,423,625,670,25,149,0,0,0,0,0,0,0
2053361612,35.433333,136.775,35.425,136.7875,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1135.053702,1135.170632,924.570085,1049490.752914,35,146.034815,308,273,2.7,11.6,19.8,15,7,6,9,7,13,0,0,0,0,0,0,0
2053361618,35.433333,136.85,35.425,136.8625,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1135.053702,1135.170632,924.570085,1049490.752916,16,51.331852,201,185,0.2,5.7,16,530,145,221,309,19,282,0,0,0,0,0,0,0
2053361529,35.441667,136.7375,35.433333,136.75,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1134.936747,1135.053702,924.572473,1049385.341817,3,10.778519,31,28,0,0.1,0.2,6338,2708,2937,3401,342,2576,0,0,0,0,0,0,0
2053361625,35.441667,136.8125,35.433333,136.825,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1134.936747,1135.053702,924.572473,1049385.341817,28,123.960741,263,235,5.3,13,22.8,481,187,214,267,4,12,0,0,0,0,0,0,0
2053361632,35.45,136.775,35.441667,136.7875,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1134.819769,1134.936747,924.572642,1049277.389803,8,15.771111,44,36,0.1,0.3,0.8,5592,2206,2551,3041,228,1913,1,83,212,INF,37041.204819,36740,INF
2053361638,35.45,136.85,35.441667,136.8625,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1134.819769,1134.936747,924.572642,1049277.389805,32,104.040741,235,203,2.2,7.6,13.4,624,226,302,322,9,84,0,0,0,0,0,0,0
2053361548,35.458333,136.725,35.45,136.7375,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1134.702766,1134.819769,924.573921,1049170.674715,2,6.524444,27,25,0,0.2,0.4,1982,1246,1067,915,103,854,0,0,0,0,0,0,0
2053361644,35.458333,136.8,35.45,136.8125,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1134.702766,1134.819769,924.573921,1049170.674713,42,147.277037,280,238,3.4,10.8,15.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2053361650,35.466667,136.75,35.458333,136.7625,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1134.585739,1134.702766,924.57631,1049065.196045,1,25.876296,86,85,0.2,3.1,5.8,742,214,354,388,39,267,0,0,0,0,0,0,0
2053361656,35.466667,136.825,35.458333,136.8375,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1134.585739,1134.702766,924.57631,1049065.196047,6,33.611852,133,127,0.1,3.1,8.6,1262,442,591,671,42,329,0,0,0,0,0,0,0
2053361565,35.475,136.6875,35.466667,136.7,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市          | JPN Japan Gifu Prefecture 岐阜県 Motosu City 本巣市         ,1134.468689,1134.585739,924.576479,1048957.177226,8,22.224444,98,90,0.2,1.6,5.1,1639,573,803,836,85,455,0,0,0,0,0,0,0
2053361661,35.475,136.7625,35.466667,136.775,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1134.468689,1134.585739,924.576479,1048957.177228,5,50.455556,156,151,0.8,6.7,10.7,1100,381,543,557,25,95,0,0,0,0,0,0,0
2053361579,35.483333,136.7375,35.475,136.75,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1134.351614,1134.468689,924.577759,1048850.39496,19,126.53037,245,226,3.8,13.6,21.7,169,56,85,84,2,25,0,0,0,0,0,0,0
2053361675,35.483333,136.8125,35.475,136.825,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1134.351614,1134.468689,924.577759,1048850.39496,17,33.818519,129,112,0.1,2.5,7.7,728,246,336,392,49,519,0,0,0,0,0,0,0
2053361588,35.491667,136.725,35.483333,136.7375,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1134.234515,1134.351614,924.580148,1048744.848735,4,44.605926,185,181,0.3,5.9,17.4,217,64,99,118,9,51,0,0,0,0,0,0,0
2053361685,35.491667,136.8125,35.483333,136.825,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1134.234515,1134.351614,924.580148,1048744.848733,22,47.568889,132,110,0.5,2.5,3.9,1545,520,750,795,49,251,0,0,0,0,0,0,0
2053360651,35.383333,136.7625,35.375,136.775,JPN Japan Gifu Prefecture 岐阜県 Ginan Town 岐南町          | JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1135.754924,1135.87171,924.562416,1050130.304446,1,6.600741,23,22,0,0.2,0.4,4115,1587,1951,2164,156,961,0,0,0,0,0,0,0
2052367597,35.333333,136.7125,35.325,136.725,JPN Japan Gifu Prefecture 岐阜県 Hashima City 羽島市         ,1136.455279,1136.57192,924.554752,1050769.04913,1,4.533333,12,11,0,0.1,0.1,3359,1216,1671,1688,118,813,0,0,0,0,0,0,0
2053360508,35.341667,136.725,35.333333,136.7375,JPN Japan Gifu Prefecture 岐阜県 Hashima City 羽島市         ,1136.338613,1136.455279,924.557139,1050663.908508,0,5.340741,15,15,0,0.1,0.1,2820,997,1358,1462,88,502,0,0,0,0,0,0,0
2053360518,35.35,136.725,35.341667,136.7375,JPN Japan Gifu Prefecture 岐阜県 Hashima City 羽島市         ,1136.221923,1136.338613,924.557306,1050556.223871,1,4.933333,15,14,0,0,0,1965,607,949,1016,75,609,0,0,0,0,0,0,0
2053360645,35.375,136.8125,35.366667,136.825,JPN Japan Gifu Prefecture 岐阜県 Kakamigahara City 各務原市          | JPN Japan Gifu Prefecture 岐阜県 Ginan Town 岐南町         ,1135.87171,1135.988472,924.561139,1050236.817892,5,11.26963,29,24,0,0.1,0.3,715,199,366,349,22,70,0,0,0,0,0,0,0
2053360658,35.383333,136.85,35.375,136.8625,JPN Japan Gifu Prefecture 岐阜県 Kakamigahara City 各務原市         ,1135.754924,1135.87171,924.562416,1050130.304446,9,19.015556,56,47,0.1,1.8,6.7,1314,387,643,671,51,306,0,0,0,0,0,0,0
2053360760,35.391667,136.875,35.383333,136.8875,JPN Japan Gifu Prefecture 岐阜県 Kakamigahara City 各務原市         ,1135.638114,1135.754924,924.564803,1050025.028549,21,37.628889,82,61,0.2,1.6,2.5,1030,333,482,548,42,245,0,0,0,0,0,0,0
2053360770,35.4,136.875,35.391667,136.8875,JPN Japan Gifu Prefecture 岐阜県 Kakamigahara City 各務原市         ,1135.521279,1135.638114,924.564972,1049917.210186,28,40.01037,54,26,0.2,0.5,1.1,604,39,522,82,4,122,0,0,0,0,0,0,0
2053360780,35.408333,136.875,35.4,136.8875,JPN Japan Gifu Prefecture 岐阜県 Kakamigahara City 各務原市         ,1135.404421,1135.521279,924.56625,1049810.629509,30,42.931852,72,42,0.1,0.4,1.7,2782,1027,1376,1406,172,2528,0,0,0,0,0,0,0
2053360699,35.416667,136.8625,35.408333,136.875,JPN Japan Gifu Prefecture 岐阜県 Kakamigahara City 各務原市         ,1135.287539,1135.404421,924.568638,1049705.286004,25,35.087407,56,31,0.1,0.4,0.6,5421,1945,2678,2743,179,1349,0,0,0,0,0,0,0
2053361608,35.425,136.85,35.416667,136.8625,JPN Japan Gifu Prefecture 岐阜県 Kakamigahara City 各務原市          | JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1135.170632,1135.287539,924.568807,1049597.400809,15,21.279259,43,28,0.1,0.3,0.8,782,233,370,412,42,239,0,0,0,0,0,0,0
2053361720,35.441667,136.875,35.433333,136.8875,JPN Japan Gifu Prefecture 岐阜県 Kakamigahara City 各務原市          | JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1134.936747,1135.053702,924.572473,1049385.341817,53,101.357778,236,183,1.6,6.9,13,747,226,364,383,20,259,0,0,0,0,0,0,0
2053360620,35.358333,136.75,35.35,136.7625,JPN Japan Gifu Prefecture 岐阜県 Kasamatsu Town 笠松町          | JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市          | JPN Japan Aichi Prefecture 愛知県 Ichinomiya/Owari-ichinomiya City 一宮市         ,1136.10521,1136.221923,924.558584,1050449.777669,3,7.292593,23,20,0,0.3,0.6,1497,483,761,736,36,178,0,0,0,0,0,0,0
2053360545,35.375,136.6875,35.366667,136.7,JPN Japan Gifu Prefecture 岐阜県 Mizuho City 瑞穂市          | JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1135.87171,1135.988472,924.561139,1050236.817892,0,6.744444,26,26,0,0.1,0.3,737,248,349,388,27,106,0,0,0,0,0,0,0
2053360556,35.383333,136.7,35.375,136.7125,JPN Japan Gifu Prefecture 岐阜県 Mizuho City 瑞穂市          | JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1135.754924,1135.87171,924.562416,1050130.304446,-1,8.284444,26,27,0,0.1,0.3,1114,374,555,559,56,252,0,0,0,0,0,0,0
2053360576,35.4,136.7,35.391667,136.7125,JPN Japan Gifu Prefecture 岐阜県 Mizuho City 瑞穂市          | JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1135.521279,1135.638114,924.564972,1049917.210188,0,5.391111,21,21,0,0.2,0.3,1229,498,652,577,41,867,0,0,0,0,0,0,0
2053360586,35.408333,136.7,35.4,136.7125,JPN Japan Gifu Prefecture 岐阜県 Mizuho City 瑞穂市          | JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1135.404421,1135.521279,924.56625,1049810.629511,0,8.017037,31,31,0,0.1,0.3,3429,1252,1635,1794,124,781,0,0,0,0,0,0,0
2053361512,35.433333,136.65,35.425,136.6625,JPN Japan Gifu Prefecture 岐阜県 Mizuho City 瑞穂市          | JPN Japan Gifu Prefecture 岐阜県 Motosu City 本巣市         ,1135.053702,1135.170632,924.570085,1049490.752914,2,6.297037,21,19,0,0.2,0.3,900,281,430,470,43,450,0,0,0,0,0,0,0
2053361503,35.425,136.6625,35.416667,136.675,JPN Japan Gifu Prefecture 岐阜県 Motosu City 本巣市         ,1135.170632,1135.287539,924.568807,1049597.400809,1,4.148148,14,13,0,0.1,0.2,380,107,175,205,19,383,0,0,0,0,0,0,0
2053361523,35.441667,136.6625,35.433333,136.675,JPN Japan Gifu Prefecture 岐阜県 Motosu City 本巣市         ,1134.936747,1135.053702,924.572473,1049385.341819,3,6.934074,14,11,0.1,0.2,0.2,1307,403,661,646,26,257,0,0,0,0,0,0,0
2053361533,35.45,136.6625,35.441667,136.675,JPN Japan Gifu Prefecture 岐阜県 Motosu City 本巣市         ,1134.819769,1134.936747,924.572642,1049277.389805,4,9.998519,22,18,0.2,0.2,0.4,1656,463,924,732,57,526,0,0,0,0,0,0,0
2053361543,35.458333,136.6625,35.45,136.675,JPN Japan Gifu Prefecture 岐阜県 Motosu City 本巣市         ,1134.702766,1134.819769,924.573921,1049170.674715,7,13.682222,31,24,0.1,0.2,0.3,815,292,398,417,222,2119,0,0,0,0,0,0,0
2053361553,35.466667,136.6625,35.458333,136.675,JPN Japan Gifu Prefecture 岐阜県 Motosu City 本巣市         ,1134.585739,1134.702766,924.57631,1049065.196047,5,15.206667,34,29,0.2,0.3,0.3,839,243,412,427,37,1272,0,0,0,0,0,0,0
2053361563,35.475,136.6625,35.466667,136.675,JPN Japan Gifu Prefecture 岐阜県 Motosu City 本巣市         ,1134.468689,1134.585739,924.576479,1048957.177228,8,17.407407,26,18,0.2,0.3,0.4,786,241,373,413,19,83,0,0,0,0,0,0,0
2053361575,35.483333,136.6875,35.475,136.7,JPN Japan Gifu Prefecture 岐阜県 Motosu City 本巣市          | JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1134.351614,1134.468689,924.577759,1048850.39496,8,17.988148,55,47,0.3,0.8,1.3,825,259,399,426,44,179,0,0,0,0,0,0,0
2053361586,35.491667,136.7,35.483333,136.7125,JPN Japan Gifu Prefecture 岐阜県 Motosu City 本巣市          | JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1134.234515,1134.351614,924.580148,1048744.848735,12,63.538519,208,196,0.7,5.9,13.3,574,65,485,89,13,174,0,0,0,0,0,0,0
2052367591,35.333333,136.6375,35.325,136.65,JPN Japan Gifu Prefecture 岐阜県 Ōgaki City 大垣市          | JPN Japan Gifu Prefecture 岐阜県 Anpachi Town 安八町         ,1136.455279,1136.57192,924.554752,1050769.049132,0,5.462222,19,19,0,0.1,0.1,639,189,318,321,21,121,0,0,0,0,0,0,0
2053360551,35.383333,136.6375,35.375,136.65,JPN Japan Gifu Prefecture 岐阜県 Ōgaki City 大垣市         ,1135.754924,1135.87171,924.562416,1050130.304446,-1,3.602222,14,15,0,0.1,0.3,1471,510,764,707,45,455,0,0,0,0,0,0,0
2053361501,35.425,136.6375,35.416667,136.65,JPN Japan Gifu Prefecture 岐阜県 Ono Town 大野町          | JPN Japan Gifu Prefecture 岐阜県 Mizuho City 瑞穂市         ,1135.170632,1135.287539,924.568807,1049597.400809,1,4.702963,18,17,0,0.1,0.2,909,261,451,458,22,128,0,0,0,0,0,0,0
2053361562,35.475,136.65,35.466667,136.6625,JPN Japan Gifu Prefecture 岐阜県 Ono Town 大野町          | JPN Japan Gifu Prefecture 岐阜県 Motosu City 本巣市         ,1134.468689,1134.585739,924.576479,1048957.177226,8,20.944444,54,46,0.1,0.3,0.5,501,126,249,252,13,272,0,0,0,0,0,0,0
2053361760,35.475,136.875,35.466667,136.8875,JPN Japan Gifu Prefecture 岐阜県 Seki City 関市         ,1134.468689,1134.585739,924.576479,1048957.177226,35,76.580741,123,88,0.8,2.9,5,45,41,41,4,3,194,0,0,0,0,0,0,0
2053361687,35.491667,136.8375,35.483333,136.85,JPN Japan Gifu Prefecture 岐阜県 Seki City 関市          | JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1134.234515,1134.351614,924.580148,1048744.848733,12,29.394074,50,38,0.1,0.6,1,676,208,332,344,36,792,0,0,0,0,0,0,0
2053361682,35.491667,136.775,35.483333,136.7875,JPN Japan Gifu Prefecture 岐阜県 Yamagata City 山県市          | JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1134.234515,1134.351614,924.580148,1048744.848733,8,22.897037,93,85,0.1,2.1,8.8,4208,1469,1991,2217,111,587,0,0,0,0,0,0,0
2052367692,35.333333,136.775,35.325,136.7875,JPN Japan Aichi Prefecture 愛知県 Ichinomiya/Owari-ichinomiya City 一宮市         ,1136.455279,1136.57192,924.554752,1050769.04913,0,5.931852,24,24,0,0.1,0.1,3624,1374,1772,1852,100,1118,0,0,0,0,0,0,0
2053360605,35.341667,136.8125,35.333333,136.825,JPN Japan Aichi Prefecture 愛知県 Ichinomiya/Owari-ichinomiya City 一宮市         ,1136.338613,1136.455279,924.557139,1050663.908505,1,6.742222,23,22,0,0.1,0.1,3786,1270,1863,1923,130,866,0,0,0,0,0,0,0
2053360613,35.35,136.7875,35.341667,136.8,JPN Japan Aichi Prefecture 愛知県 Ichinomiya/Owari-ichinomiya City 一宮市         ,1136.221923,1136.338613,924.557306,1050556.223871,1,5.754815,21,20,0,0.1,0.1,2113,729,1027,1086,154,1225,0,0,0,0,0,0,0
2053360523,35.358333,136.6625,35.35,136.675,JPN Japan Gifu Prefecture 岐阜県 Anpachi Town 安八町         ,1136.10521,1136.221923,924.558584,1050449.777671,-1,1.748889,6,7,0,0.1,0.1,821,247,409,412,21,139,0,0,0,0,0,0,0
2053360543,35.375,136.6625,35.366667,136.675,JPN Japan Gifu Prefecture 岐阜県 Anpachi Town 安八町          | JPN Japan Gifu Prefecture 岐阜県 Mizuho City 瑞穂市          | JPN Japan Gifu Prefecture 岐阜県 Ōgaki City 大垣市         ,1135.87171,1135.988472,924.561139,1050236.817894,0,3.752593,23,23,0,0.1,0.2,937,284,442,495,20,279,0,0,0,0,0,0,0
2053360527,35.358333,136.7125,35.35,136.725,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市          | JPN Japan Gifu Prefecture 岐阜県 Hashima City 羽島市         ,1136.10521,1136.221923,924.558584,1050449.777669,0,4.145185,15,15,0,0,0.1,983,316,476,507,38,320,0,0,0,0,0,0,0
2053360537,35.366667,136.7125,35.358333,136.725,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1135.988472,1136.10521,924.56097,1050344.5694,0,3.002222,12,12,0,0.1,0.1,1517,609,687,830,88,592,0,0,0,0,0,0,0
2053360661,35.391667,136.7625,35.383333,136.775,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1135.638114,1135.754924,924.564803,1050025.028551,2,6.662222,19,17,0,0.1,0.1,3356,1365,1632,1724,188,1370,0,0,0,0,0,0,0
2053360577,35.4,136.7125,35.391667,136.725,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1135.521279,1135.638114,924.564972,1049917.210186,0,4.434815,20,20,0.1,0.1,0.1,3211,1256,1599,1612,257,2426,0,0,0,0,0,0,0
2053360673,35.4,136.7875,35.391667,136.8,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1135.521279,1135.638114,924.564972,1049917.210188,3,8.32963,23,20,0,0.2,0.3,4887,1776,2326,2561,269,2316,0,0,0,0,0,0,0
2053360589,35.408333,136.7375,35.4,136.75,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1135.404421,1135.521279,924.56625,1049810.629509,1,8.865926,23,22,0,0.1,0.1,5830,2357,2739,3091,452,3760,0,0,0,0,0,0,0
2053360691,35.416667,136.7625,35.408333,136.775,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1135.287539,1135.404421,924.568638,1049705.286006,4,13.338519,30,26,0.1,0.4,1.7,9107,3918,4119,4988,624,4124,1,17,61,INF,8617.647059,8800,INF
2053361507,35.425,136.7125,35.416667,136.725,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1135.170632,1135.287539,924.568807,1049597.400807,0,7.628148,30,30,0,0.2,0.3,1691,613,811,880,35,170,0,0,0,0,0,0,0
2053361603,35.425,136.7875,35.416667,136.8,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1135.170632,1135.287539,924.568807,1049597.400809,4,65.677778,193,189,3.5,7.3,12.1,2383,951,1068,1315,93,528,0,0,0,0,0,0,0
2053361611,35.433333,136.7625,35.425,136.775,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1135.053702,1135.170632,924.570085,1049490.752916,8,49.231111,195,187,0.4,5.3,13,3929,1644,1798,2131,366,2148,0,0,0,0,0,0,0
2053361617,35.433333,136.8375,35.425,136.85,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1135.053702,1135.170632,924.570085,1049490.752914,12,39.408148,155,143,0.2,4.1,10.3,1164,366,569,595,57,258,0,0,0,0,0,0,0
2053361528,35.441667,136.725,35.433333,136.7375,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1134.936747,1135.053702,924.572473,1049385.341819,2,8.073333,24,22,0.1,0.2,0.4,5473,2092,2627,2846,188,963,0,0,0,0,0,0,0
2053361624,35.441667,136.8,35.433333,136.8125,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1134.936747,1135.053702,924.572473,1049385.341817,11,63.051852,261,250,0.1,9.4,21.6,1081,379,523,558,35,167,0,0,0,0,0,0,0
2053361631,35.45,136.7625,35.441667,136.775,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1134.819769,1134.936747,924.572642,1049277.389805,5,13.380741,30,25,0,0.1,0.2,7491,3032,3478,4013,323,2323,0,0,0,0,0,0,0
2053361637,35.45,136.8375,35.441667,136.85,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1134.819769,1134.936747,924.572642,1049277.389803,18,53.341481,196,178,0.3,6.6,12.8,2169,712,1033,1136,100,665,0,0,0,0,0,0,0
2053361547,35.458333,136.7125,35.45,136.725,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1134.702766,1134.819769,924.573921,1049170.674713,1,4.999259,13,12,0,0,0.1,658,274,319,339,51,697,0,0,0,0,0,0,0
2053361643,35.458333,136.7875,35.45,136.8,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1134.702766,1134.819769,924.573921,1049170.674715,12,100.523704,246,234,1,9.9,15.4,1423,492,658,765,15,599,0,0,0,0,0,0,0
2053361649,35.458333,136.8625,35.45,136.875,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1134.702766,1134.819769,924.573921,1049170.674713,31,66.9,181,150,1.1,5.7,13.9,3124,1324,1425,1699,46,290,0,0,0,0,0,0,0
2053361559,35.466667,136.7375,35.458333,136.75,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1134.585739,1134.702766,924.57631,1049065.196045,2,6.180741,30,28,0,0.2,0.3,96,74,58,38,4,10,0,0,0,0,0,0,0
2053361655,35.466667,136.8125,35.458333,136.825,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1134.585739,1134.702766,924.57631,1049065.196045,19,95.242963,244,225,1,7.8,13.7,2068,766,958,1110,38,137,0,0,0,0,0,0,0
2053361660,35.475,136.75,35.466667,136.7625,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1134.468689,1134.585739,924.576479,1048957.177226,3,91.085926,236,233,3.3,12.7,19.7,193,61,87,106,9,63,0,0,0,0,0,0,0
2053361666,35.475,136.825,35.466667,136.8375,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1134.468689,1134.585739,924.576479,1048957.177228,10,31.884444,109,99,0,2.1,6.3,941,324,457,484,16,75,0,0,0,0,0,0,0
2053361578,35.483333,136.725,35.475,136.7375,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1134.351614,1134.468689,924.577759,1048850.394962,2,46.865926,230,228,0.7,9.5,18.4,292,170,175,117,21,192,0,0,0,0,0,0,0
2053361674,35.483333,136.8,35.475,136.8125,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市          | JPN Japan Gifu Prefecture 岐阜県 Yamagata City 山県市         ,1134.351614,1134.468689,924.577759,1048850.39496,29,108.651111,200,171,1.3,7.8,12.4,65,24,35,30,6,38,0,0,0,0,0,0,0
2053361587,35.491667,136.7125,35.483333,136.725,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1134.234515,1134.351614,924.580148,1048744.848733,4,49.064444,207,203,0.3,7.5,14.2,865,269,408,457,14,157,0,0,0,0,0,0,0
