﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2051334086,34.408333,133.075,34.4,133.0875,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1149.254849,1149.368802,924.413857,1062439.777005,1,42.560741,172,171,0.2,6.1,14.2,3334,1509,1506,1828,330,1841,2,22,108,INF,9636.363636,10775,INF
2051334190,34.416667,133.125,34.408333,133.1375,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1149.140873,1149.254849,924.416227,1062337.151202,79,234.334074,362,283,1.9,10,16.9,4,1,2,2,2,53,0,0,0,0,0,0,0
2051335007,34.425,133.0875,34.416667,133.1,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1149.026872,1149.140873,924.41638,1062231.953162,37,110.614074,223,186,3.1,7.7,13.7,188,82,86,102,4,7,0,0,0,0,0,0,0
2051335110,34.433333,133.125,34.425,133.1375,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1148.912846,1149.026872,924.417642,1062128.007355,86,134.2,201,115,0.8,4,7.5,377,115,168,209,20,171,0,0,0,0,0,0,0
2051335027,34.441667,133.0875,34.433333,133.1,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1148.798796,1148.912846,924.420013,1062025.31328,125,308.242222,490,365,3.7,11.2,19.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2051335130,34.45,133.125,34.441667,133.1375,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1148.684722,1148.798796,924.420166,1061920.047724,116,196.119259,373,257,3.1,9.2,19.4,68,21,36,32,2,4,0,0,0,0,0,0,0
2051335046,34.458333,133.075,34.45,133.0875,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1148.570624,1148.684722,924.421428,1061816.034029,396,543.658519,659,263,2.5,12.5,20.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2051335160,34.475,133.125,34.466667,133.1375,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市          | JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1148.342354,1148.456501,924.423953,1061607.938638,177,298.367407,455,278,3.6,9.8,13.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2051334173,34.4,133.1625,34.391667,133.175,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市          | JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1149.368802,1149.48273,924.412595,1062543.654908,0,13.6,92.6,92.6,0.6,2.1,4.1,2174,976,989,1185,150,1726,0,0,0,0,0,0,0
2051334186,34.408333,133.2,34.4,133.2125,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.254849,1149.368802,924.413857,1062439.777005,1,24.696429,92,91,0.6,2.9,5.3,1878,812,866,1012,227,1802,3,38,74,INF,21836.842105,22100,INF
2051334196,34.416667,133.2,34.408333,133.2125,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.140873,1149.254849,924.416227,1062337.151204,1,37.614478,153,152,1.5,6.1,13.4,3926,1921,1683,2243,692,3354,4,15,43,INF,25773.333333,30000,INF
2051335104,34.425,133.175,34.416667,133.1875,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.026872,1149.140873,924.41638,1062231.953162,8,40.904444,154,146,1.2,6,18.7,3315,1429,1538,1777,142,1270,0,0,0,0,0,0,0
2051335118,34.433333,133.225,34.425,133.2375,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1148.912846,1149.026872,924.417642,1062128.007358,1,5.828148,40,39,0,0.8,3.4,4036,1617,2002,2034,361,3042,0,0,0,0,0,0,0
2051335126,34.441667,133.2,34.433333,133.2125,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1148.798796,1148.912846,924.420013,1062025.313282,60,118.607407,151,91,0.5,2.2,4.2,275,113,129,146,33,542,0,0,0,0,0,0,0
2051335133,34.45,133.1625,34.441667,133.175,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1148.684722,1148.798796,924.420166,1061920.047726,42,92.839259,159,117,2.4,4.6,8.4,374,127,176,198,32,517,0,0,0,0,0,0,0
2051335139,34.45,133.2375,34.441667,133.25,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市          | JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1148.684722,1148.798796,924.420166,1061920.047724,1,5.833333,25,24,0.1,0.4,1.1,3917,1634,1900,2017,159,1181,0,0,0,0,0,0,0
2051335145,34.458333,133.1875,34.45,133.2,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1148.570624,1148.684722,924.421428,1061816.034027,9,55.17037,138,129,0.9,5.2,9.8,1580,639,804,776,114,691,0,0,0,0,0,0,0
2051335151,34.466667,133.1375,34.458333,133.15,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1148.456501,1148.570624,924.4238,1061713.271701,135,210.484444,291,156,1.6,6.4,12.3,27,8,12,15,1,15,0,0,0,0,0,0,0
2051335162,34.475,133.15,34.466667,133.1625,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1148.342354,1148.456501,924.423953,1061607.938638,73,154.783704,280,207,1.6,7.9,15.7,199,68,100,99,6,27,0,0,0,0,0,0,0
2051335168,34.475,133.225,34.466667,133.2375,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市          | JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1148.342354,1148.456501,924.423953,1061607.938641,24,106.592593,198,174,3.4,7.6,13.3,353,110,168,185,9,22,0,0,0,0,0,0,0
2051335174,34.483333,133.175,34.475,133.1875,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1148.228183,1148.342354,924.425216,1061503.857072,86,207.940741,372,286,5.7,12.7,17.3,25,11,12,13,1,3,0,0,0,0,0,0,0
2051334169,34.391667,133.2375,34.383333,133.25,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.48273,1149.596633,924.412443,1062648.785411,0.2,32.1,90.5,90.3,2.9,2.9,2.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2051334271,34.4,133.2625,34.391667,133.275,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.368802,1149.48273,924.412595,1062543.654908,1,38.42275,115,114,1.5,4.7,6.6,539,189,248,291,8,23,0,0,0,0,0,0,0
2051334283,34.408333,133.2875,34.4,133.3,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市          | JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1149.254849,1149.368802,924.413857,1062439.777005,24,76.645185,132,108,0.6,3.4,7.3,54,17,23,31,1,1,0,0,0,0,0,0,0
2051334127,34.358333,133.2125,34.35,133.225,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.938198,1150.052004,924.40629,1063062.705058,1.3,3.5,5.2,3.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2051334143,34.375,133.1625,34.366667,133.175,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市          | JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1149.710513,1149.824367,924.408812,1062855.152907,0,10.1,37.7,37.7,0,0,0,14,4,8,6,0,0,0,0,0,0,0,0,0
2051334154,34.383333,133.175,34.375,133.1875,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.596633,1149.710513,924.410073,1062751.342919,5,29.81037,93,88,0.6,2.6,6.1,275,97,140,135,6,31,0,0,0,0,0,0,0
2051334165,34.391667,133.1875,34.383333,133.2,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.48273,1149.596633,924.412443,1062648.785411,3,49.467407,168,165,2.4,6.8,10.9,1434,536,683,751,24,105,0,0,0,0,0,0,0
2051334177,34.4,133.2125,34.391667,133.225,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.368802,1149.48273,924.412595,1062543.654906,2,15.773333,56,54,0.3,2.1,4.7,1595,597,760,835,68,457,0,0,0,0,0,0,0
2051334231,34.366667,133.2625,34.358333,133.275,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.824367,1149.938198,924.40866,1062960.215857,0,20.9,96.2,96.2,0.9,4.1,7.5,186,102,75,111,7,14,0,0,0,0,0,0,0
2051334252,34.383333,133.275,34.375,133.2875,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.596633,1149.710513,924.410073,1062751.342919,1,16.420455,45,44,1.6,2.2,2.5,7,3,3,4,0,0,0,0,0,0,0,0,0
2051334141,34.375,133.1375,34.366667,133.15,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.710513,1149.824367,924.408812,1062855.152907,1,15.620339,42,41,1.5,1.5,1.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2051333088,34.325,133.1,34.316667,133.1125,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1150.393276,1150.506985,924.401249,1063477.537458,0,26.7,87,87,0.2,2.3,3.9,49,17,22,27,0,0,0,0,0,0,0,0,0
2051334007,34.341667,133.0875,34.333333,133.1,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1150.165786,1150.279543,924.404879,1063271.442484,0,9.1,32.2,32.2,0.8,0.8,0.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2051334110,34.35,133.125,34.341667,133.1375,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1150.052004,1150.165786,924.40503,1063166.447102,1.6,5.8,10.7,9.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2051333184,34.325,133.175,34.316667,133.1875,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1150.393276,1150.506985,924.401249,1063477.537455,23,156.512593,278,255,4.2,12,20,21,7,12,9,0,0,0,0,0,0,0,0,0
2051333194,34.333333,133.175,34.325,133.1875,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1150.279543,1150.393276,924.402509,1063373.863365,0,22.802222,108,108,0.7,6.2,12.6,1192,481,598,594,65,454,0,0,0,0,0,0,0
2051334104,34.341667,133.175,34.333333,133.1875,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1150.165786,1150.279543,924.404879,1063271.442484,-2,52.806731,161,163,2.9,7.6,12,136,67,69,67,1,1,0,0,0,0,0,0,0
2051334121,34.358333,133.1375,34.35,133.15,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.938198,1150.052004,924.40629,1063062.70506,0,7.991573,31,31,0.3,0.6,1.1,27,13,15,12,4,368,0,0,0,0,0,0,0
2051333086,34.325,133.075,34.316667,133.0875,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1150.393276,1150.506985,924.401249,1063477.537458,1,56.761163,163,162,0.4,7.5,15.2,114,41,53,61,2,29,0,0,0,0,0,0,0
2051334253,34.383333,133.2875,34.375,133.3,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1149.596633,1149.710513,924.410073,1062751.342922,1,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2051334275,34.4,133.3125,34.391667,133.325,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1149.368802,1149.48273,924.412595,1062543.654906,1,33.211111,140,139,0.3,5.1,11.2,1296,433,626,670,74,484,0,0,0,0,0,0,0
2051334295,34.416667,133.3125,34.408333,133.325,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1149.140873,1149.254849,924.416227,1062337.151202,17,66.37037,130,113,1.2,4.6,7.7,442,130,212,230,12,61,0,0,0,0,0,0,0
2051335200,34.425,133.25,34.416667,133.2625,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1149.026872,1149.140873,924.41638,1062231.953162,0,1.4,2.8,2.8,0.1,0.1,0.1,0,0,0,0,3,65,0,0,0,0,0,0,0
2051335214,34.433333,133.3,34.425,133.3125,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1148.912846,1149.026872,924.417642,1062128.007355,42,107.47037,166,124,1.5,3.4,6.5,103,43,55,48,1,4,0,0,0,0,0,0,0
2051335129,34.441667,133.2375,34.433333,133.25,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市          | JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1148.798796,1148.912846,924.420013,1062025.31328,1,4.69697,10,9,0.1,0.3,0.5,3043,1318,1556,1487,98,928,0,0,0,0,0,0,0
2051335225,34.441667,133.3125,34.433333,133.325,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1148.798796,1148.912846,924.420013,1062025.31328,79,150.954815,238,159,1.4,6.9,11.6,184,53,87,97,2,10,0,0,0,0,0,0,0
2051335230,34.45,133.25,34.441667,133.2625,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1148.684722,1148.798796,924.420166,1061920.047724,0,5.857037,21,21,0.1,0.8,3.8,5622,2698,2852,2770,375,3473,1,7,10,INF,12171.428571,10600,INF
2051335241,34.458333,133.2625,34.45,133.275,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1148.570624,1148.684722,924.421428,1061816.034029,1,19.685926,104,103,0.2,3.6,8.1,2273,868,1135,1138,72,595,0,0,0,0,0,0,0
2051335250,34.466667,133.25,34.458333,133.2625,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1148.456501,1148.570624,924.4238,1061713.271699,4,35.487407,85,81,1.3,2.8,4.2,1007,373,492,515,25,196,0,0,0,0,0,0,0
2051335169,34.475,133.2375,34.466667,133.25,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1148.342354,1148.456501,924.423953,1061607.938638,9,42.754074,153,144,0.7,5,14.2,1071,365,513,558,36,164,0,0,0,0,0,0,0
2051335265,34.475,133.3125,34.466667,133.325,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1148.342354,1148.456501,924.423953,1061607.938638,5,20.043704,80,75,0.6,1.8,3.8,2738,990,1354,1384,149,1192,0,0,0,0,0,0,0
2051335179,34.483333,133.2375,34.475,133.25,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1148.228183,1148.342354,924.425216,1061503.857072,15,75.803704,164,149,1,8,16,282,99,129,153,8,32,0,0,0,0,0,0,0
2051335275,34.483333,133.3125,34.475,133.325,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1148.228183,1148.342354,924.425216,1061503.857072,3,11.448148,67,64,0,0.8,3.8,2753,1063,1342,1411,102,1221,0,0,0,0,0,0,0
2051334210,34.35,133.25,34.341667,133.2625,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1150.052004,1150.165786,924.40503,1063166.447102,0.1,11,28.8,28.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2051334221,34.358333,133.2625,34.35,133.275,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1149.938198,1150.052004,924.40629,1063062.70506,1,42.674286,103,102,5.3,7.1,9,0,0,0,0,0,0,0,0,0,0,0,0,0
2051334245,34.375,133.3125,34.366667,133.325,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1149.710513,1149.824367,924.408812,1062855.152904,1,75.816532,176,175,6.3,9.5,14.4,39,15,16,23,2,3,0,0,0,0,0,0,0
2051334057,34.383333,133.0875,34.375,133.1,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1149.596633,1149.710513,924.410073,1062751.342919,0,3.058394,10,10,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2051334068,34.391667,133.1,34.383333,133.1125,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1149.48273,1149.596633,924.412443,1062648.785414,0,6.292531,35,35,0.5,2.9,7.4,652,278,284,368,49,507,1,2,20,INF,9760,9760,INF
2051334077,34.4,133.0875,34.391667,133.1,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1149.368802,1149.48273,924.412595,1062543.654906,0,9.807179,85,85,0.2,2,8.4,2507,1068,1178,1329,200,4977,0,0,0,0,0,0,0
2051334180,34.408333,133.125,34.4,133.1375,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1149.254849,1149.368802,924.413857,1062439.777003,102,211.964444,330,228,4,10.6,16.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2051334098,34.416667,133.1,34.408333,133.1125,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1149.140873,1149.254849,924.416227,1062337.151204,5,77.071111,216,211,1.5,7.2,13.9,1964,806,922,1042,35,119,0,0,0,0,0,0,0
2051335101,34.425,133.1375,34.416667,133.15,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市          | JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.026872,1149.140873,924.41638,1062231.953165,138,245.588148,355,217,2.6,8.5,13.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2051335018,34.433333,133.1,34.425,133.1125,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1148.912846,1149.026872,924.417642,1062128.007358,35,140.04,261,226,4.9,8.8,13.9,433,37,224,209,2,325,0,0,0,0,0,0,0
2051335121,34.441667,133.1375,34.433333,133.15,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1148.798796,1148.912846,924.420013,1062025.313282,65,113.017778,204,139,2,6,11.5,333,70,201,132,13,156,0,0,0,0,0,0,0
2051335038,34.45,133.1,34.441667,133.1125,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1148.684722,1148.798796,924.420166,1061920.047726,143,286.752593,436,293,5.8,11.3,18.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2051335058,34.466667,133.1,34.458333,133.1125,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1148.456501,1148.570624,924.4238,1061713.271701,334,495.608148,570,236,1.5,9,18.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2051335068,34.475,133.1,34.466667,133.1125,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1148.342354,1148.456501,924.423953,1061607.938641,172,375.452593,541,369,10,16.8,22,0,0,0,0,0,0,0,0,0,0,0,0,0
2051335077,34.483333,133.0875,34.475,133.1,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1148.228183,1148.342354,924.425216,1061503.857072,128,192.731111,292,164,2.4,7.1,13.1,62,20,29,33,2,4,0,0,0,0,0,0,0
2051334184,34.408333,133.175,34.4,133.1875,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.254849,1149.368802,924.413857,1062439.777003,2,30.386878,90,88,0.7,4.9,8.9,3772,1664,1725,2047,298,2667,1,26,46,INF,49769.230769,23900,INF
2051334194,34.416667,133.175,34.408333,133.1875,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.140873,1149.254849,924.416227,1062337.151202,5,60.718519,141,136,0.8,5.6,11.2,3739,1273,1859,1880,58,523,0,0,0,0,0,0,0
2051335108,34.425,133.225,34.416667,133.2375,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.026872,1149.140873,924.41638,1062231.953165,1,14.241225,83,82,0.1,2.7,8.4,1627,687,825,802,288,3216,0,0,0,0,0,0,0
2051335116,34.433333,133.2,34.425,133.2125,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1148.912846,1149.026872,924.417642,1062128.007358,57,109.48,144,87,0.4,3.1,4.9,1281,451,578,703,28,561,0,0,0,0,0,0,0
2051335124,34.441667,133.175,34.433333,133.1875,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1148.798796,1148.912846,924.420013,1062025.31328,57,143.916296,195,138,0.7,6.1,11,99,39,47,52,2,17,0,0,0,0,0,0,0
2051335137,34.45,133.2125,34.441667,133.225,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1148.684722,1148.798796,924.420166,1061920.047724,21,101.553333,184,163,0.9,5.2,9.9,160,53,73,87,31,268,0,0,0,0,0,0,0
2051335143,34.458333,133.1625,34.45,133.175,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1148.570624,1148.684722,924.421428,1061816.034029,32,75.611111,166,134,0.5,4,9.4,762,257,355,407,43,221,0,0,0,0,0,0,0
2051335155,34.466667,133.1875,34.458333,133.2,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1148.456501,1148.570624,924.4238,1061713.271699,36,127.194074,188,152,2.4,6.1,10.2,72,26,33,39,1,1,0,0,0,0,0,0,0
2051335166,34.475,133.2,34.466667,133.2125,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1148.342354,1148.456501,924.423953,1061607.938641,101,169.117778,217,116,0.9,4.3,7.3,77,26,40,37,1,49,0,0,0,0,0,0,0
2051335172,34.483333,133.15,34.475,133.1625,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1148.228183,1148.342354,924.425216,1061503.857072,116,197.086667,272,156,1.2,6.5,12.2,57,19,31,26,0,0,0,0,0,0,0,0,0
2051335178,34.483333,133.225,34.475,133.2375,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市          | JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1148.228183,1148.342354,924.425216,1061503.857074,59,156.957778,215,156,2.4,7.3,15.5,6,2,1,5,0,0,0,0,0,0,0,0,0
2051334179,34.4,133.2375,34.391667,133.25,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.368802,1149.48273,924.412595,1062543.654906,0,32.643785,139,139,1.8,5.6,8.8,240,88,109,131,7,34,0,0,0,0,0,0,0
2051334281,34.408333,133.2625,34.4,133.275,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.254849,1149.368802,924.413857,1062439.777005,-1,14.262084,64,65,0.3,2.2,5.3,817,252,382,435,22,144,0,0,0,0,0,0,0
2051334125,34.358333,133.1875,34.35,133.2,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.938198,1150.052004,924.40629,1063062.705058,0.1,8.5,31,30.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2051334136,34.366667,133.2,34.358333,133.2125,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.824367,1149.938198,924.40866,1062960.215857,1,51.726306,229,228,0.1,9.6,19.2,490,204,221,269,13,39,0,0,0,0,0,0,0
2051334147,34.375,133.2125,34.366667,133.225,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.710513,1149.824367,924.408812,1062855.152904,1,52.679417,170,169,0,6.7,14,182,75,86,96,4,27,0,0,0,0,0,0,0
2051334175,34.4,133.1875,34.391667,133.2,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.368802,1149.48273,924.412595,1062543.654906,0,6.51671,22,22,0.4,0.9,2.2,3977,1611,1909,2068,232,1473,0,0,0,0,0,0,0
2051334189,34.408333,133.2375,34.4,133.25,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.254849,1149.368802,924.413857,1062439.777003,0,0.8,1.6,1.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2051334250,34.383333,133.25,34.375,133.2625,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.596633,1149.710513,924.410073,1062751.342919,0,58.6,152.9,152.9,2.1,6.2,9.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2051334131,34.366667,133.1375,34.358333,133.15,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.824367,1149.938198,924.40866,1062960.215857,1,19.9125,42,41,0.6,1.5,2.7,39,15,21,18,0,0,0,0,0,0,0,0,0
2051334049,34.375,133.1125,34.366667,133.125,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.710513,1149.824367,924.408812,1062855.152904,0.3,13.3,25.6,25.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2051333099,34.333333,133.1125,34.325,133.125,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1150.279543,1150.393276,924.402509,1063373.863365,1,67.282051,170,169,0.8,6.5,10.3,5,3,2,3,0,0,0,0,0,0,0,0,0
2051334018,34.35,133.1,34.341667,133.1125,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1150.052004,1150.165786,924.40503,1063166.447104,1,60.255072,229,228,3.8,8.5,13.6,8,5,3,5,0,0,0,0,0,0,0,0,0
2051333182,34.325,133.15,34.316667,133.1625,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1150.393276,1150.506985,924.401249,1063477.537455,10,84.834074,163,153,2.2,6.5,10.1,209,95,103,106,2,14,0,0,0,0,0,0,0
2051333192,34.333333,133.15,34.325,133.1625,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1150.279543,1150.393276,924.402509,1063373.863365,14,53.017037,133,119,1.3,4.4,9.2,0,0,0,0,8,53,0,0,0,0,0,0,0
2051334102,34.341667,133.15,34.333333,133.1625,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1150.165786,1150.279543,924.404879,1063271.442484,2,30.422222,102,100,1.1,5.2,11.6,749,268,381,368,21,150,0,0,0,0,0,0,0
2051334113,34.35,133.1625,34.341667,133.175,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1150.052004,1150.165786,924.40503,1063166.447104,2,53.914074,155,153,1.1,6.2,10.8,348,155,154,194,13,108,0,0,0,0,0,0,0
2051334132,34.366667,133.15,34.358333,133.1625,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.824367,1149.938198,924.40866,1062960.215855,1,4.380952,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2051334274,34.4,133.3,34.391667,133.3125,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1149.368802,1149.48273,924.412595,1062543.654906,3,64.873333,156,153,0.8,5.7,10.3,851,321,415,436,24,138,0,0,0,0,0,0,0
2051334294,34.416667,133.3,34.408333,133.3125,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1149.140873,1149.254849,924.416227,1062337.151202,12,57.924444,108,96,0.2,4.1,7.3,451,144,238,213,22,158,0,0,0,0,0,0,0
2051335205,34.425,133.3125,34.416667,133.325,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1149.026872,1149.140873,924.41638,1062231.953162,19,62.035556,114,95,2.1,4,5.9,590,248,272,318,23,223,0,0,0,0,0,0,0
2051335213,34.433333,133.2875,34.425,133.3,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1148.912846,1149.026872,924.417642,1062128.007358,7,53.646667,121,114,0.8,4,6.8,245,77,112,133,6,13,0,0,0,0,0,0,0
