﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2050325640,33.791667,132.75,33.783333,132.7625,JPN Japan Ehime Prefecture 愛媛県 Iyo City 伊予市          | JPN Japan Ehime Prefecture 愛媛県 Masaki Town 松前町         ,1157.62138,1157.733524,924.32202,1070066.760647,6,11.311852,26,20,0.1,0.7,4.1,1045,390,476,569,43,372,0,0,0,0,0,0,0
2050325536,33.783333,132.7,33.775,132.7125,JPN Japan Ehime Prefecture 愛媛県 Masaki Town 松前町         ,1157.733524,1157.845643,924.31966,1070167.674222,-1,1.768889,8,9,0,0.1,0.3,4784,1815,2221,2563,119,1066,0,0,0,0,0,0,0
2050325546,33.791667,132.7,33.783333,132.7125,JPN Japan Ehime Prefecture 愛媛県 Masaki Town 松前町         ,1157.62138,1157.733524,924.32202,1070066.760649,-1,2.180401,10,11,0,0.1,0.3,6157,2443,2891,3266,237,2033,0,0,0,0,0,0,0
2050325555,33.8,132.6875,33.791667,132.7,JPN Japan Ehime Prefecture 愛媛県 Masaki Town 松前町         ,1157.509212,1157.62138,924.322161,1069963.256141,0,2.3,4.9,4.9,0,0.2,0.4,455,232,260,195,69,1585,0,0,0,0,0,0,0
2050325615,33.766667,132.8125,33.758333,132.825,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1157.957737,1158.069807,924.318269,1070373.285577,37,64.502963,123,86,0.8,2.6,6.9,1020,300,453,567,18,527,0,0,0,0,0,0,0
2050325626,33.775,132.825,33.766667,132.8375,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1157.845643,1157.957737,924.31841,1070269.849037,45,58.805185,116,71,0.5,2.1,6.3,790,258,393,397,17,134,0,0,0,0,0,0,0
2050325647,33.791667,132.8375,33.783333,132.85,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市          | JPN Japan Ehime Prefecture 愛媛県 Tōon City 東温市         ,1157.62138,1157.733524,924.32202,1070066.760647,50,61.9,81,31,0.4,0.6,1,687,248,297,390,31,594,0,0,0,0,0,0,0
2050325655,33.8,132.8125,33.791667,132.825,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1157.509212,1157.62138,924.322161,1069963.256141,31,40.816296,53,22,0.4,0.5,0.6,1114,355,488,626,49,307,0,0,0,0,0,0,0
2050325661,33.808333,132.7625,33.8,132.775,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1157.397019,1157.509212,924.323412,1069861.013006,9,15.061481,23,14,0.2,0.3,0.5,5658,2149,2688,2970,97,635,0,0,0,0,0,0,0
2050325667,33.808333,132.8375,33.8,132.85,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1157.397019,1157.509212,924.323412,1069861.013003,60,76.148889,94,34,0.6,1.2,2.1,2591,944,1269,1322,62,979,0,0,0,0,0,0,0
2050325577,33.816667,132.7125,33.808333,132.725,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1157.284802,1157.397019,924.325772,1069760.030742,0,3.107407,9,9,0,0.1,0.3,3301,1126,1530,1771,79,750,0,0,0,0,0,0,0
2050325673,33.816667,132.7875,33.808333,132.8,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1157.284802,1157.397019,924.325772,1069760.030745,18,26.580741,68,50,0.3,0.5,1.2,5539,2122,2666,2873,239,2930,0,0,0,0,0,0,0
2050325680,33.825,132.75,33.816667,132.7625,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1157.172561,1157.284802,924.325914,1069656.45829,7,15.023704,31,24,0.2,0.2,0.3,6860,3136,3269,3591,277,2877,0,0,0,0,0,0,0
2050325686,33.825,132.825,33.816667,132.8375,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1157.172561,1157.284802,924.325914,1069656.458293,66,118.168148,202,136,2.5,6.1,10.8,186,62,86,100,3,7,0,0,0,0,0,0,0
2050325596,33.833333,132.7,33.825,132.7125,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1157.060294,1157.172561,924.327165,1069554.146847,-1,6.15037,63,64,0.1,0.4,2.2,2356,969,1138,1218,172,2783,0,0,0,0,0,0,0
2050325692,33.833333,132.775,33.825,132.7875,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1157.060294,1157.172561,924.327165,1069554.146845,15,25.793333,42,27,0.3,0.5,0.6,9727,4994,4412,5315,331,2763,0,0,0,0,0,0,0
2050325698,33.833333,132.85,33.825,132.8625,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1157.060294,1157.172561,924.327165,1069554.146847,124,213.65037,340,216,4.2,8,15.8,74,25,40,34,3,9,0,0,0,0,0,0,0
2050326508,33.841667,132.725,33.833333,132.7375,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.948004,1157.060294,924.329525,1069453.095914,2,15.26963,93,91,0,2,6.6,4986,1924,2292,2694,127,982,0,0,0,0,0,0,0
2050326604,33.841667,132.8,33.833333,132.8125,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.948004,1157.060294,924.329525,1069453.095911,39,88.385926,253,214,2.1,7.2,15.6,2708,969,1210,1498,28,341,0,0,0,0,0,0,0
2050326610,33.85,132.75,33.841667,132.7625,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.835689,1156.948004,924.329668,1069349.455532,9,21.358519,87,78,0.4,1.3,4.8,10527,6282,4882,5645,833,10398,3,167,562,INF,13455.08982,13000,INF
2050326616,33.85,132.825,33.841667,132.8375,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.835689,1156.948004,924.329668,1069349.455535,167,311.841481,543,376,3.2,14.1,22.7,0,0,0,0,3,14,0,0,0,0,0,0,0
2050326527,33.858333,132.7125,33.85,132.725,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.723349,1156.835689,924.330919,1069247.075794,0,3.214074,17,17,0.1,0.2,0.4,5948,2367,2832,3116,295,3604,0,0,0,0,0,0,0
2050326623,33.858333,132.7875,33.85,132.8,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.723349,1156.835689,924.330919,1069247.075796,50,130.945185,213,163,3.2,7.8,10.6,605,281,290,315,24,91,4,45,93,INF,25913.422222,29700,INF
2050326629,33.858333,132.8625,33.85,132.875,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.723349,1156.835689,924.330919,1069247.075794,405,563.979259,684,279,3.3,8.6,15.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2050326630,33.866667,132.75,33.858333,132.7625,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.610985,1156.723349,924.33328,1069145.956207,8,14.962222,42,34,0.2,1.3,4.5,7638,3725,3583,4055,351,3650,0,0,0,0,0,0,0
2050326636,33.866667,132.825,33.858333,132.8375,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.610985,1156.723349,924.33328,1069145.956209,96,325.42,563,467,7.7,17.8,28,0,0,0,0,2,123,1,22,49,INF,40258.181818,36300,INF
2050326547,33.875,132.7125,33.866667,132.725,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.498596,1156.610985,924.333423,1069042.247916,0,7.503376,41,41,0.4,2,7,5326,2171,2420,2906,139,913,0,0,0,0,0,0,0
2050326643,33.875,132.7875,33.866667,132.8,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.498596,1156.610985,924.333423,1069042.247919,133,201.214815,319,186,1.7,6,12.4,914,359,431,483,19,71,0,0,0,0,0,0,0
2050326649,33.875,132.8625,33.866667,132.875,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.498596,1156.610985,924.333423,1069042.247916,388,524.154074,720,332,1.4,13.7,20.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2050326558,33.883333,132.725,33.875,132.7375,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.386183,1156.498596,924.334675,1068939.799906,1,39.260741,107,106,0.1,3.8,6.3,1052,485,438,614,6,67,0,0,0,0,0,0,0
2050326654,33.883333,132.8,33.875,132.8125,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.386183,1156.498596,924.334675,1068939.799904,132,221.580741,371,239,5.6,8.1,11.8,485,152,264,221,6,85,0,0,0,0,0,0,0
2050326750,33.883333,132.875,33.875,132.8875,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.386183,1156.498596,924.334675,1068939.799904,440,656.524444,800,360,2.3,13.6,19.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2050326660,33.891667,132.75,33.883333,132.7625,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.273745,1156.386183,924.337036,1068838.61168,2,44.086667,162,160,0.3,5.1,10,811,344,410,401,52,493,0,0,0,0,0,0,0
2050326666,33.891667,132.825,33.883333,132.8375,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.273745,1156.386183,924.337036,1068838.611682,198,320.2,504,306,3.1,8.5,16,47,16,22,25,0,0,0,0,0,0,0,0,0
2050326670,33.9,132.75,33.891667,132.7625,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.161283,1156.273745,924.337179,1068734.835493,1,16.866667,55,54,0.5,2.5,5.6,1854,646,857,997,38,314,0,0,0,0,0,0,0
2050326676,33.9,132.825,33.891667,132.8375,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.161283,1156.273745,924.337179,1068734.835495,216,328.862963,503,287,0.3,10.4,22.2,7,2,4,3,0,0,0,0,0,0,0,0,0
2050326589,33.908333,132.7375,33.9,132.75,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.048796,1156.161283,924.338432,1068632.319221,-1,1.99878,7,8,0.2,0.3,0.5,2844,1025,1325,1519,103,732,0,0,0,0,0,0,0
2050326685,33.908333,132.8125,33.9,132.825,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.048796,1156.161283,924.338432,1068632.319221,273,342.358519,415,142,2,5.5,11.4,136,52,59,77,7,27,0,0,0,0,0,0,0
2050326781,33.908333,132.8875,33.9,132.9,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.048796,1156.161283,924.338432,1068632.319223,430,557.028148,704,274,5.9,12,15.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2050326692,33.916667,132.775,33.908333,132.7875,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1155.936285,1156.048796,924.340794,1068531.062377,85,148.708148,204,119,0.9,4.9,8,17,6,7,10,1,6,0,0,0,0,0,0,0
2050326698,33.916667,132.85,33.908333,132.8625,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1155.936285,1156.048796,924.340794,1068531.06238,432,561.588148,709,277,6.6,12.1,17.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2050326543,33.875,132.6625,33.866667,132.675,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.498596,1156.610985,924.333423,1069042.247919,0,27.4,82.5,82.5,2.1,3.5,4.9,58,28,23,35,0,0,0,0,0,0,0,0,0
2050326563,33.891667,132.6625,33.883333,132.675,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.273745,1156.386183,924.337036,1068838.611682,1,58.478992,222,221,0.8,9.7,19.5,2,1,1,1,0,0,0,0,0,0,0,0,0
2050326584,33.908333,132.675,33.9,132.6875,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.048796,1156.161283,924.338432,1068632.319221,0,31.007503,97,97,1.6,3.6,5.8,396,198,177,219,23,95,0,0,0,0,0,0,0
2050325644,33.791667,132.8,33.783333,132.8125,JPN Japan Ehime Prefecture 愛媛県 Tobe Town 砥部町          | JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1157.62138,1157.733524,924.32202,1070066.760647,27,34.428148,47,20,0.3,0.4,0.6,707,253,348,359,81,715,0,0,0,0,0,0,0
2050325608,33.758333,132.85,33.75,132.8625,JPN Japan Ehime Prefecture 愛媛県 Tōon City 東温市          | JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1158.069807,1158.181853,924.31591,1070474.13045,221,325.168148,413,192,0.5,7.8,14.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2050325710,33.766667,132.875,33.758333,132.8875,JPN Japan Ehime Prefecture 愛媛県 Tōon City 東温市         ,1157.957737,1158.069807,924.318269,1070373.285577,112,201.094074,268,156,1.7,5.6,11.1,246,75,125,121,0,0,0,0,0,0,0,0,0
2050325638,33.783333,132.85,33.775,132.8625,JPN Japan Ehime Prefecture 愛媛県 Tōon City 東温市         ,1157.733524,1157.845643,924.31966,1070167.674222,64,72.841481,111,47,0.4,1.9,9.4,194,70,99,95,7,39,0,0,0,0,0,0,0
2050325649,33.791667,132.8625,33.783333,132.875,JPN Japan Ehime Prefecture 愛媛県 Tōon City 東温市         ,1157.62138,1157.733524,924.32202,1070066.760647,74,85.893333,100,26,0.6,0.9,1.2,566,207,266,300,35,637,0,0,0,0,0,0,0
2050325750,33.8,132.875,33.791667,132.8875,JPN Japan Ehime Prefecture 愛媛県 Tōon City 東温市         ,1157.509212,1157.62138,924.322161,1069963.256141,94,114.235556,140,46,0.8,0.9,1.2,2248,595,1481,767,49,1481,0,0,0,0,0,0,0
2050326701,33.841667,132.8875,33.833333,132.9,JPN Japan Ehime Prefecture 愛媛県 Tōon City 東温市         ,1156.948004,1157.060294,924.329525,1069453.095914,189,363.225926,615,426,5.1,15.2,23.6,16,6,9,7,1,5,0,0,0,0,0,0,0
2050326730,33.866667,132.875,33.858333,132.8875,JPN Japan Ehime Prefecture 愛媛県 Tōon City 東温市          | JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.610985,1156.723349,924.33328,1069145.956207,358,584.362963,797,439,3.6,16.9,26.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2050325519,33.766667,132.7375,33.758333,132.75,JPN Japan Ehime Prefecture 愛媛県 Iyo City 伊予市         ,1157.957737,1158.069807,924.318269,1070373.285577,25,103.171111,283,258,2.1,10.3,17.8,290,101,133,157,7,70,0,0,0,0,0,0,0
2050325528,33.775,132.725,33.766667,132.7375,JPN Japan Ehime Prefecture 愛媛県 Iyo City 伊予市          | JPN Japan Ehime Prefecture 愛媛県 Masaki Town 松前町         ,1157.845643,1157.957737,924.31841,1070269.849037,2,11.601481,26,24,0.6,0.9,1.1,978,343,463,515,32,176,0,0,0,0,0,0,0
2050325630,33.783333,132.75,33.775,132.7625,JPN Japan Ehime Prefecture 愛媛県 Masaki Town 松前町          | JPN Japan Ehime Prefecture 愛媛県 Iyo City 伊予市         ,1157.733524,1157.845643,924.31966,1070167.67422,7,29.320741,88,81,1.4,3.3,6.6,1197,405,568,629,40,200,0,0,0,0,0,0,0
2050325559,33.8,132.7375,33.791667,132.75,JPN Japan Ehime Prefecture 愛媛県 Masaki Town 松前町         ,1157.509212,1157.62138,924.322161,1069963.256141,2,5.77037,13,11,0.2,0.3,0.4,549,203,242,307,14,197,0,0,0,0,0,0,0
2050325568,33.808333,132.725,33.8,132.7375,JPN Japan Ehime Prefecture 愛媛県 Masaki Town 松前町          | JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1157.397019,1157.509212,924.323412,1069861.013006,1,5.053333,12,11,0.1,0.2,0.2,1505,573,730,775,59,326,0,0,0,0,0,0,0
2050325624,33.775,132.8,33.766667,132.8125,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市          | JPN Japan Ehime Prefecture 愛媛県 Tobe Town 砥部町         ,1157.845643,1157.957737,924.31841,1070269.849035,34,47.216296,76,42,0.5,1.3,3.6,1032,373,465,567,45,366,0,0,0,0,0,0,0
2050325636,33.783333,132.825,33.775,132.8375,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1157.733524,1157.845643,924.31966,1070167.674222,45,52.971111,65,20,0.3,0.5,0.7,743,230,345,398,65,638,0,0,0,0,0,0,0
2050325645,33.791667,132.8125,33.783333,132.825,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1157.62138,1157.733524,924.32202,1070066.760647,31,42.288889,57,26,0.3,0.5,0.6,915,205,427,488,57,886,0,0,0,0,0,0,0
2050325653,33.8,132.7875,33.791667,132.8,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1157.509212,1157.62138,924.322161,1069963.256143,20,26.857778,37,17,0.2,0.4,0.5,3538,1258,1666,1872,140,1088,0,0,0,0,0,0,0
2050325665,33.808333,132.8125,33.8,132.825,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1157.397019,1157.509212,924.323412,1069861.013003,35,43.220741,55,20,0.4,0.6,0.8,1697,628,789,908,76,848,0,0,0,0,0,0,0
2050325575,33.816667,132.6875,33.808333,132.7,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1157.284802,1157.397019,924.325772,1069760.030742,0,3.640138,16,16,0,0.2,0.3,1305,514,640,665,51,494,0,0,0,0,0,0,0
2050325671,33.816667,132.7625,33.808333,132.775,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1157.284802,1157.397019,924.325772,1069760.030745,10,16.351111,30,20,0.2,0.3,0.5,9433,3653,4402,5031,307,2094,0,0,0,0,0,0,0
2050325677,33.816667,132.8375,33.808333,132.85,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1157.284802,1157.397019,924.325772,1069760.030742,74,91.852593,152,78,1.1,2.1,5.3,1673,587,788,885,10,53,0,0,0,0,0,0,0
2050325588,33.825,132.725,33.816667,132.7375,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1157.172561,1157.284802,924.325914,1069656.458293,1,5.628889,14,13,0.1,0.2,0.2,5037,1941,2408,2629,170,1375,0,0,0,0,0,0,0
2050325684,33.825,132.8,33.816667,132.8125,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1157.172561,1157.284802,924.325914,1069656.45829,29,63.142222,159,130,2.2,5,13.5,3353,1526,1541,1812,98,648,1,11,26,INF,44600,41800,INF
2050325780,33.825,132.875,33.816667,132.8875,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市          | JPN Japan Ehime Prefecture 愛媛県 Tōon City 東温市         ,1157.172561,1157.284802,924.325914,1069656.45829,184,284.039259,386,202,1.2,7.6,12.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2050325690,33.833333,132.75,33.825,132.7625,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1157.060294,1157.172561,924.327165,1069554.146845,8,16.858519,36,28,0.2,0.3,0.3,9314,4654,4224,5090,343,3524,0,0,0,0,0,0,0
2050325696,33.833333,132.825,33.825,132.8375,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1157.060294,1157.172561,924.327165,1069554.146847,130,237.59037,338,208,5.3,7.9,10.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2050326506,33.841667,132.7,33.833333,132.7125,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.948004,1157.060294,924.329525,1069453.095914,-1,4.969902,68,69,0.2,1.7,6.9,1382,630,710,672,63,591,0,0,0,0,0,0,0
2050326602,33.841667,132.775,33.833333,132.7875,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.948004,1157.060294,924.329525,1069453.095911,21,33.30963,50,29,0.3,0.5,0.6,8414,4819,3745,4669,454,4085,5,89,439,INF,9730.674157,8980,INF
2050326608,33.841667,132.85,33.833333,132.8625,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.948004,1157.060294,924.329525,1069453.095914,160,299.767407,471,311,2.8,10.6,15.3,30,14,14,16,2,6,0,0,0,0,0,0,0
2050326518,33.85,132.725,33.841667,132.7375,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.835689,1156.948004,924.329668,1069349.455535,1,24.528148,88,87,0.7,3.2,7.7,3852,1321,2044,1808,71,567,0,0,0,0,0,0,0
2050326614,33.85,132.8,33.841667,132.8125,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.835689,1156.948004,924.329668,1069349.455532,32,66.342222,156,124,0.8,3.2,7.6,4993,2031,2302,2691,90,883,0,0,0,0,0,0,0
2050326621,33.858333,132.7625,33.85,132.775,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.723349,1156.835689,924.330919,1069247.075796,15,48.456296,145,130,0.3,5.4,11.5,4865,3133,2587,2278,165,1708,0,0,0,0,0,0,0
2050326627,33.858333,132.8375,33.85,132.85,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.723349,1156.835689,924.330919,1069247.075794,362,498.783704,586,224,1,8.7,17.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2050326538,33.866667,132.725,33.858333,132.7375,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.610985,1156.723349,924.33328,1069145.956209,0,6.305185,50,50,0.2,0.9,1.9,5197,2066,2423,2774,153,1213,0,0,0,0,0,0,0
2050326634,33.866667,132.8,33.858333,132.8125,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.610985,1156.723349,924.33328,1069145.956207,69,144.913333,226,157,2.7,5.8,9.7,94,32,46,48,0,0,0,0,0,0,0,0,0
2050326641,33.875,132.7625,33.866667,132.775,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.498596,1156.610985,924.333423,1069042.247919,18,79.057037,166,148,0.6,5.5,9.3,560,167,223,337,15,95,0,0,0,0,0,0,0
2050326647,33.875,132.8375,33.866667,132.85,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.498596,1156.610985,924.333423,1069042.247916,197,433.426667,655,458,10.3,17.1,23.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2050326556,33.883333,132.7,33.875,132.7125,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.386183,1156.498596,924.334675,1068939.799906,0,52.405515,171,171,1.4,7.2,11.6,1166,451,538,628,31,269,0,0,0,0,0,0,0
2050326652,33.883333,132.775,33.875,132.7875,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.386183,1156.498596,924.334675,1068939.799904,93,154.942222,230,137,2.3,5.5,11,417,162,201,216,9,159,0,0,0,0,0,0,0
2050326658,33.883333,132.85,33.875,132.8625,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.386183,1156.498596,924.334675,1068939.799906,306,415.302222,553,247,2.2,9.8,16.8,3,3,0,3,0,0,0,0,0,0,0,0,0
2050326568,33.891667,132.725,33.883333,132.7375,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.273745,1156.386183,924.337036,1068838.611682,0,4.947407,44,44,0.2,1.2,3,1550,601,749,801,46,389,0,0,0,0,0,0,0
2050326664,33.891667,132.8,33.883333,132.8125,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.273745,1156.386183,924.337036,1068838.61168,202,273.693333,379,177,1.4,6.9,11.4,153,48,74,79,2,9,0,0,0,0,0,0,0
2050326760,33.891667,132.875,33.883333,132.8875,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.273745,1156.386183,924.337036,1068838.61168,340,499.835556,663,323,8.4,13.7,20,0,0,0,0,0,0,0,0,0,0,0,0,0
2050326578,33.9,132.725,33.891667,132.7375,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.161283,1156.273745,924.337179,1068734.835495,-1,2.602222,12,13,0.1,0.6,2.4,4122,1566,1927,2195,106,956,0,0,0,0,0,0,0
2050326674,33.9,132.8,33.891667,132.8125,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.161283,1156.273745,924.337179,1068734.835493,230,300.397037,378,148,2.8,5.4,9.3,71,27,36,35,1,5,0,0,0,0,0,0,0
2050326770,33.9,132.875,33.891667,132.8875,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.161283,1156.273745,924.337179,1068734.835493,336,499.059259,683,347,6.4,12.4,18.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2050326587,33.908333,132.7125,33.9,132.725,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.048796,1156.161283,924.338432,1068632.319221,0,32.367857,95,95,0.9,4.6,8.3,237,84,115,122,11,231,0,0,0,0,0,0,0
2050326683,33.908333,132.7875,33.9,132.8,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.048796,1156.161283,924.338432,1068632.319223,170,262.335556,330,160,2.5,6.8,11.5,8,2,3,5,2,8,0,0,0,0,0,0,0
2050326689,33.908333,132.8625,33.9,132.875,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.048796,1156.161283,924.338432,1068632.319221,264,375.217778,516,252,3.4,10.4,18.5,109,50,50,59,6,40,0,0,0,0,0,0,0
2050326690,33.916667,132.75,33.908333,132.7625,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1155.936285,1156.048796,924.340794,1068531.062377,1,39.957697,127,126,2.8,6.6,10.6,362,135,177,185,7,95,0,0,0,0,0,0,0
2050326696,33.916667,132.825,33.908333,132.8375,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1155.936285,1156.048796,924.340794,1068531.06238,326,436.662222,561,235,2.6,8.2,13,15,6,8,7,0,0,0,0,0,0,0,0,0
2050326553,33.883333,132.6625,33.875,132.675,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.386183,1156.498596,924.334675,1068939.799906,1,99.26607,279,278,0.8,10.2,15.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2050326582,33.908333,132.65,33.9,132.6625,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.048796,1156.161283,924.338432,1068632.319221,0,32,80.9,80.9,1.6,3,5.7,25,8,10,15,0,0,0,0,0,0,0,0,0
2050326594,33.916667,132.675,33.908333,132.6875,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1155.936285,1156.048796,924.340794,1068531.062377,1,44.651499,113,112,0.8,5.3,8,115,42,49,66,1,2,0,0,0,0,0,0,0
2050325602,33.758333,132.775,33.75,132.7875,JPN Japan Ehime Prefecture 愛媛県 Tobe Town 砥部町         ,1158.069807,1158.181853,924.31591,1070474.130447,55,124.662963,246,191,1.2,6.1,12,1418,490,666,752,25,162,0,0,0,0,0,0,0
2050325612,33.766667,132.775,33.758333,132.7875,JPN Japan Ehime Prefecture 愛媛県 Tobe Town 砥部町         ,1157.957737,1158.069807,924.318269,1070373.285577,55,151.063704,222,167,1.7,6.6,11.4,84,33,37,47,1,1,0,0,0,0,0,0,0
