﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2053351252,35.466667,135.275,35.458333,135.2875,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.585739,1134.702766,924.57631,1049065.196045,0,16.101481,106,106,0.1,2.9,7.4,148,42,67,81,5,32,0,0,0,0,0,0,0
2053351258,35.466667,135.35,35.458333,135.3625,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.585739,1134.702766,924.57631,1049065.196047,50,107.51037,210,160,1.4,6.9,11.7,226,96,110,116,12,72,0,0,0,0,0,0,0
2053351354,35.466667,135.425,35.458333,135.4375,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.585739,1134.702766,924.57631,1049065.196045,29,102.128889,275,246,2.4,10.6,17.5,61,22,31,30,4,7,0,0,0,0,0,0,0
2053351167,35.475,135.2125,35.466667,135.225,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.468689,1134.585739,924.576479,1048957.177226,64,149.054074,260,196,1,8.2,17.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2053351263,35.475,135.2875,35.466667,135.3,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.468689,1134.585739,924.576479,1048957.177228,5,112.619259,276,271,1.5,9.5,17.9,109,39,44,65,1,1,0,0,0,0,0,0,0
2053351269,35.475,135.3625,35.466667,135.375,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.468689,1134.585739,924.576479,1048957.177226,4,47.093333,115,111,1.7,4.2,7.1,1760,783,923,837,100,4067,0,0,0,0,0,0,0
2053351365,35.475,135.4375,35.466667,135.45,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.468689,1134.585739,924.576479,1048957.177226,52,190.106667,319,267,3.3,10.4,17.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2053351178,35.483333,135.225,35.475,135.2375,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.351614,1134.468689,924.577759,1048850.394962,77,159.182222,294,217,5,8.3,11.6,18,8,7,11,0,0,0,0,0,0,0,0,0
2053351274,35.483333,135.3,35.475,135.3125,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.351614,1134.468689,924.577759,1048850.39496,7,122.611852,275,268,3.5,9.1,15.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2053351370,35.483333,135.375,35.475,135.3875,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.351614,1134.468689,924.577759,1048850.39496,0,12.84219,53,53,0.7,3,5,517,37,490,27,11,89,0,0,0,0,0,0,0
2053351376,35.483333,135.45,35.475,135.4625,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.351614,1134.468689,924.577759,1048850.394962,74,179.839259,305,231,4.8,11.2,17.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2053351280,35.491667,135.25,35.483333,135.2625,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.234515,1134.351614,924.580148,1048744.848733,159,277.692593,385,226,2.4,8,14.5,7,6,2,5,0,0,0,0,0,0,0,0,0
2053351286,35.491667,135.325,35.483333,135.3375,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.234515,1134.351614,924.580148,1048744.848735,1,48.245614,107,106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2053351382,35.491667,135.4,35.483333,135.4125,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.234515,1134.351614,924.580148,1048744.848733,6,86.457037,278,272,1.6,9.4,16.8,1512,588,781,731,9,85,0,0,0,0,0,0,0
2053351298,35.5,135.35,35.491667,135.3625,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.117392,1134.234515,924.580318,1048636.763137,0,5.103448,13,13,0.2,0.2,0.2,178,178,139,39,0,0,0,0,0,0,0,0,0
2053351396,35.5,135.45,35.491667,135.4625,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.117392,1134.234515,924.580318,1048636.763137,62,155.346667,242,180,0.4,5.9,9.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2053352201,35.508333,135.2625,35.5,135.275,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市          | JPN Japan Kyoto Urban Prefecture 京都府 Miyazu City 宮津         ,1134.000245,1134.117392,924.581597,1048529.91371,102,338.08963,634,532,7.5,20.6,28.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2053352208,35.508333,135.35,35.5,135.3625,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.000245,1134.117392,924.581597,1048529.91371,2,76.950425,210,208,3.1,9.9,15.5,77,29,36,41,1,5,0,0,0,0,0,0,0
2053352304,35.508333,135.425,35.5,135.4375,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.000245,1134.117392,924.581597,1048529.913707,17,94.344444,277,260,2.6,10.3,20.5,438,183,213,225,15,57,0,0,0,0,0,0,0
2053352214,35.516667,135.3,35.508333,135.3125,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1133.883074,1134.000245,924.583987,1048424.299939,1,61.03252,282,281,0.7,17,29.2,113,41,56,57,0,0,0,0,0,0,0,0,0
2053352310,35.516667,135.375,35.508333,135.3875,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1133.883074,1134.000245,924.583987,1048424.299939,0,108.229495,288,288,4.2,10.7,17.8,134,37,59,75,1,10,0,0,0,0,0,0,0
2053352229,35.525,135.3625,35.516667,135.375,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1133.765879,1133.883074,924.584157,1048316.147577,35,147.305185,293,258,3.3,11.5,17.5,0,0,0,0,1,38,0,0,0,0,0,0,0
2053352325,35.525,135.4375,35.516667,135.45,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1133.765879,1133.883074,924.584157,1048316.147577,126,221.860741,331,205,1.5,6.9,17.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2053351291,35.5,135.2625,35.491667,135.275,JPN Japan Kyoto Urban Prefecture 京都府 Miyazu City 宮津          | JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.117392,1134.234515,924.580318,1048636.763137,224,413.537778,585,361,5.4,17.1,24.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2053352211,35.516667,135.2625,35.508333,135.275,JPN Japan Kyoto Urban Prefecture 京都府 Miyazu City 宮津         ,1133.883074,1134.000245,924.583987,1048424.299941,11,172.231852,435,424,8,14.9,28.9,0,0,0,0,1,6,0,0,0,0,0,0,0
2053352222,35.525,135.275,35.516667,135.2875,JPN Japan Kyoto Urban Prefecture 京都府 Miyazu City 宮津         ,1133.765879,1133.883074,924.584157,1048316.147577,1,6.847154,22,21,0.1,0.4,1,530,217,240,290,38,123,0,0,0,0,0,0,0
2053350232,35.366667,135.275,35.358333,135.2875,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.988472,1136.10521,924.56097,1050344.5694,100,181.846667,278,178,2.6,8,13.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2053350238,35.366667,135.35,35.358333,135.3625,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.988472,1136.10521,924.56097,1050344.569402,285,439.114815,612,327,1.5,17.1,26.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2053350334,35.366667,135.425,35.358333,135.4375,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.988472,1136.10521,924.56097,1050344.5694,147,193.301481,280,133,1.7,6.7,12.3,56,28,25,31,1,4,0,0,0,0,0,0,0
2053350148,35.375,135.225,35.366667,135.2375,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.87171,1135.988472,924.561139,1050236.817894,50,127.771111,243,193,2.1,7.5,11.8,15,3,8,7,0,0,0,0,0,0,0,0,0
2053350244,35.375,135.3,35.366667,135.3125,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.87171,1135.988472,924.561139,1050236.817892,101,175.701481,254,153,0.7,6.4,11.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2053350340,35.375,135.375,35.366667,135.3875,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.87171,1135.988472,924.561139,1050236.817892,234,416.202963,553,319,4.1,14.5,20.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2053350346,35.375,135.45,35.366667,135.4625,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.87171,1135.988472,924.561139,1050236.817894,163,259.74963,414,251,2.2,8.3,12,42,21,17,25,1,1,0,0,0,0,0,0,0
2053350251,35.383333,135.2625,35.375,135.275,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.754924,1135.87171,924.562416,1050130.304446,133,241.460741,382,249,6.3,11.9,18.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2053350257,35.383333,135.3375,35.375,135.35,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.754924,1135.87171,924.562416,1050130.304444,112,181.478519,280,168,2.8,5.8,9.6,73,32,38,35,0,0,0,0,0,0,0,0,0
2053350353,35.383333,135.4125,35.375,135.425,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.754924,1135.87171,924.562416,1050130.304446,149,209.828148,341,192,4.9,7.3,11.7,96,35,45,51,2,2,0,0,0,0,0,0,0
2053350168,35.391667,135.225,35.383333,135.2375,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.638114,1135.754924,924.564803,1050025.028551,79,189.56,356,277,3.1,10,16.6,41,19,18,23,1,1,0,0,0,0,0,0,0
2053350366,35.391667,135.45,35.383333,135.4625,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.638114,1135.754924,924.564803,1050025.028551,155,242.118519,384,229,0.3,7.6,13.1,83,35,38,45,9,20,0,0,0,0,0,0,0
2053350372,35.4,135.4,35.391667,135.4125,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市          | JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.521279,1135.638114,924.564972,1049917.210186,217,355.282222,449,232,4,11.3,19.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2053350383,35.408333,135.4125,35.4,135.425,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.404421,1135.521279,924.56625,1049810.629511,172,270.446667,486,314,0.4,12.3,22.7,72,30,29,43,2,4,0,0,0,0,0,0,0
2053350394,35.416667,135.425,35.408333,135.4375,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.287539,1135.404421,924.568638,1049705.286004,219,353.788148,483,264,1.8,10.8,20.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2053351305,35.425,135.4375,35.416667,135.45,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.170632,1135.287539,924.568807,1049597.400807,258,352.196296,493,235,1.7,9.8,14.1,2,1,1,1,0,0,0,0,0,0,0,0,0
2053350275,35.4,135.3125,35.391667,135.325,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.521279,1135.638114,924.564972,1049917.210186,23,121.988148,270,247,1.7,9.8,18.1,117,50,49,68,3,23,0,0,0,0,0,0,0
2053350371,35.4,135.3875,35.391667,135.4,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.521279,1135.638114,924.564972,1049917.210188,214,325.244444,516,302,3.9,8.9,16,0,0,0,0,0,0,0,0,0,0,0,0,0
2053350281,35.408333,135.2625,35.4,135.275,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.404421,1135.521279,924.56625,1049810.629511,105,214.723704,356,251,3.5,10.2,15.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2053350287,35.408333,135.3375,35.4,135.35,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.404421,1135.521279,924.56625,1049810.629509,30,104.021481,244,214,5.7,10.6,15.8,212,71,92,120,1,4,0,0,0,0,0,0,0
2053350292,35.416667,135.275,35.408333,135.2875,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.287539,1135.404421,924.568638,1049705.286004,144,226.777778,307,163,2.2,6.9,11.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2053350298,35.416667,135.35,35.408333,135.3625,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.287539,1135.404421,924.568638,1049705.286006,23,130.374074,318,295,1.1,10.6,18.3,297,77,124,173,4,28,0,0,0,0,0,0,0
2053351107,35.425,135.2125,35.416667,135.225,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.170632,1135.287539,924.568807,1049597.400807,2,41.58,143,141,0.8,5.3,10.5,156,43,57,99,8,74,0,0,0,0,0,0,0
2053351203,35.425,135.2875,35.416667,135.3,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.170632,1135.287539,924.568807,1049597.400809,45,179.228889,321,276,0.5,9.7,18.9,48,14,25,23,0,0,0,0,0,0,0,0,0
2053351209,35.425,135.3625,35.416667,135.375,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.170632,1135.287539,924.568807,1049597.400807,66,160.454074,302,236,1.2,10.5,17.4,14,4,7,7,0,0,0,0,0,0,0,0,0
2053351210,35.433333,135.25,35.425,135.2625,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.053702,1135.170632,924.570085,1049490.752914,0,19.307407,100,100,0.3,3.3,6.7,170,61,78,92,13,66,0,0,0,0,0,0,0
2053351216,35.433333,135.325,35.425,135.3375,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.053702,1135.170632,924.570085,1049490.752916,4,14.912593,104,100,0.2,2.4,7.9,3436,1256,1666,1770,112,872,0,0,0,0,0,0,0
2053351312,35.433333,135.4,35.425,135.4125,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.053702,1135.170632,924.570085,1049490.752914,204,324.532593,450,246,4,11.6,19.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2053351221,35.441667,135.2625,35.433333,135.275,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.936747,1135.053702,924.572473,1049385.341819,4,72.100741,149,145,1.1,5.8,8.7,60,22,26,34,1,2,0,0,0,0,0,0,0
2053351227,35.441667,135.3375,35.433333,135.35,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.936747,1135.053702,924.572473,1049385.341817,8,102.297778,270,262,4.1,9.9,17.9,22,13,14,8,21,204,0,0,0,0,0,0,0
2053351323,35.441667,135.4125,35.433333,135.425,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.936747,1135.053702,924.572473,1049385.341819,79,200.779259,457,378,2.3,13.2,24.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2053351231,35.45,135.2625,35.441667,135.275,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.819769,1134.936747,924.572642,1049277.389805,0,48.596296,129,129,0.1,5,9.4,116,44,53,63,5,31,0,0,0,0,0,0,0
2053351237,35.45,135.3375,35.441667,135.35,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.819769,1134.936747,924.572642,1049277.389803,3,19.534815,88,85,0.1,2.8,7.2,2924,1223,1421,1503,179,1602,0,0,0,0,0,0,0
2053351333,35.45,135.4125,35.441667,135.425,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.819769,1134.936747,924.572642,1049277.389805,38,96.797037,227,189,1,7.5,13,166,66,79,87,9,39,0,0,0,0,0,0,0
2053351240,35.458333,135.25,35.45,135.2625,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.702766,1134.819769,924.573921,1049170.674713,5,57.28,211,206,1.8,6.6,16.1,12,3,6,6,1,4,0,0,0,0,0,0,0
2053351246,35.458333,135.325,35.45,135.3375,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.702766,1134.819769,924.573921,1049170.674715,0,31.378195,150,150,0.5,4.9,11.4,2408,1115,1136,1272,213,1519,0,0,0,0,0,0,0
2053351342,35.458333,135.4,35.45,135.4125,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.702766,1134.819769,924.573921,1049170.674713,18,90.192593,253,235,1.2,9,17.6,1277,528,593,684,14,68,0,0,0,0,0,0,0
2053351250,35.466667,135.25,35.458333,135.2625,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.585739,1134.702766,924.57631,1049065.196045,10,88.931852,225,215,3.5,8,14.5,114,38,55,59,1,2,0,0,0,0,0,0,0
2053351256,35.466667,135.325,35.458333,135.3375,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.585739,1134.702766,924.57631,1049065.196047,1,67.680212,231,230,0.2,9,17.7,447,176,211,236,10,64,0,0,0,0,0,0,0
2053351352,35.466667,135.4,35.458333,135.4125,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.585739,1134.702766,924.57631,1049065.196045,5,42.959259,187,182,1,6.3,15.5,3485,1387,1708,1777,56,899,0,0,0,0,0,0,0
2053351261,35.475,135.2625,35.466667,135.275,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.468689,1134.585739,924.576479,1048957.177228,14,139.865185,340,326,1.4,11.5,19.4,2,1,0,2,0,0,0,0,0,0,0,0,0
2053351267,35.475,135.3375,35.466667,135.35,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.468689,1134.585739,924.576479,1048957.177226,1,79.553957,248,247,1,11.1,20.4,286,44,109,177,20,278,0,0,0,0,0,0,0
2053351363,35.475,135.4125,35.466667,135.425,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.468689,1134.585739,924.576479,1048957.177228,9,78.26963,206,197,2.8,8.2,14.1,59,26,29,30,6,34,0,0,0,0,0,0,0
2053351272,35.483333,135.275,35.475,135.2875,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.351614,1134.468689,924.577759,1048850.39496,0,32.21037,158,158,0.8,6.1,13.1,145,53,73,72,2,13,0,0,0,0,0,0,0
2053351278,35.483333,135.35,35.475,135.3625,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.351614,1134.468689,924.577759,1048850.394962,6,42.580741,115,109,0.9,3.7,7.1,1985,832,964,1021,28,212,0,0,0,0,0,0,0
2053351374,35.483333,135.425,35.475,135.4375,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.351614,1134.468689,924.577759,1048850.39496,7,34.775556,132,125,0.4,3.7,8.8,1282,492,669,613,49,470,0,0,0,0,0,0,0
2053351188,35.491667,135.225,35.483333,135.2375,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.234515,1134.351614,924.580148,1048744.848735,108,222.341481,441,333,2.1,10.8,22.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2053351284,35.491667,135.3,35.483333,135.3125,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.234515,1134.351614,924.580148,1048744.848733,23,189.639259,404,381,8.7,14.7,21.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2053351380,35.491667,135.375,35.483333,135.3875,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.234515,1134.351614,924.580148,1048744.848733,0,20.524055,70,70,0.3,2,5.1,29,2,29,0,0,0,0,0,0,0,0,0,0
2053351386,35.491667,135.45,35.483333,135.4625,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.234515,1134.351614,924.580148,1048744.848735,36,98.659259,198,162,3.1,8.2,15.9,166,73,87,79,10,168,0,0,0,0,0,0,0
2053351290,35.5,135.25,35.491667,135.2625,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.117392,1134.234515,924.580318,1048636.763135,167,331.038519,551,384,4,12.8,19.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2053351296,35.5,135.325,35.491667,135.3375,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.117392,1134.234515,924.580318,1048636.763137,1,139.052198,352,351,11.3,18.4,24.6,112,48,54,58,5,12,0,0,0,0,0,0,0
2053351394,35.5,135.425,35.491667,135.4375,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.117392,1134.234515,924.580318,1048636.763135,15,81.431111,296,281,0.9,9.3,21.4,841,323,419,422,19,101,0,0,0,0,0,0,0
2053352109,35.508333,135.2375,35.5,135.25,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市          | JPN Japan Kyoto Urban Prefecture 京都府 Miyazu City 宮津         ,1134.000245,1134.117392,924.581597,1048529.913707,130,290.622222,440,310,1.7,11.8,19.4,42,22,20,22,1,1,0,0,0,0,0,0,0
2053352206,35.508333,135.325,35.5,135.3375,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.000245,1134.117392,924.581597,1048529.91371,1,121.495228,299,298,3,13.5,20.8,9,4,4,5,3,4,0,0,0,0,0,0,0
2053352302,35.508333,135.4,35.5,135.4125,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.000245,1134.117392,924.581597,1048529.913707,0,58.005185,230,230,1.5,7.7,16.1,645,150,268,377,23,430,0,0,0,0,0,0,0
2053352218,35.516667,135.35,35.508333,135.3625,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1133.883074,1134.000245,924.583987,1048424.299941,28,186.112593,298,270,7.7,13.9,24.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2053352314,35.516667,135.425,35.508333,135.4375,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1133.883074,1134.000245,924.583987,1048424.299939,72,243.651111,400,328,4.7,13.4,20.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2053352227,35.525,135.3375,35.516667,135.35,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1133.765879,1133.883074,924.584157,1048316.147577,1,50.64486,213,212,2,8.6,15.5,96,31,45,51,3,7,0,0,0,0,0,0,0
2053352323,35.525,135.4125,35.516667,135.425,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1133.765879,1133.883074,924.584157,1048316.14758,15,123.416296,299,284,6.8,14.6,22.6,20,8,8,12,0,0,0,0,0,0,0,0,0
2053352119,35.516667,135.2375,35.508333,135.25,JPN Japan Kyoto Urban Prefecture 京都府 Miyazu City 宮津         ,1133.883074,1134.000245,924.583987,1048424.299939,111,255.654074,460,349,3,13.7,19.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2053352220,35.525,135.25,35.516667,135.2625,JPN Japan Kyoto Urban Prefecture 京都府 Miyazu City 宮津         ,1133.765879,1133.883074,924.584157,1048316.147577,164,307.56,421,257,5,12.5,22.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2053350137,35.366667,135.2125,35.358333,135.225,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.988472,1136.10521,924.56097,1050344.5694,36,68.644444,143,107,0.6,3.9,9.2,128,48,61,67,6,41,0,0,0,0,0,0,0
2053350233,35.366667,135.2875,35.358333,135.3,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.988472,1136.10521,924.56097,1050344.569402,95,168.528889,290,195,1.7,7.5,15.2,16,7,9,7,0,0,0,0,0,0,0,0,0
2053350239,35.366667,135.3625,35.358333,135.375,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.988472,1136.10521,924.56097,1050344.5694,278,420.901481,606,328,6.4,14.3,24.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2053350335,35.366667,135.4375,35.358333,135.45,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.988472,1136.10521,924.56097,1050344.5694,173,263.983704,367,194,1.9,7,12.4,15,4,8,7,0,0,0,0,0,0,0,0,0
2053350149,35.375,135.2375,35.366667,135.25,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.87171,1135.988472,924.561139,1050236.817892,44,88.743704,173,129,1.6,4.9,8.7,248,111,119,129,30,145,0,0,0,0,0,0,0
2053350245,35.375,135.3125,35.366667,135.325,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.87171,1135.988472,924.561139,1050236.817892,68,117.433333,229,161,2.2,5.5,10.4,21,11,7,14,4,39,0,0,0,0,0,0,0
2053350341,35.375,135.3875,35.366667,135.4,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.87171,1135.988472,924.561139,1050236.817894,200,355.29037,565,365,5.4,16.4,23.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2053350252,35.383333,135.275,35.375,135.2875,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.754924,1135.87171,924.562416,1050130.304444,129,255.219259,375,246,3.7,10.3,16.4,10,6,7,3,0,0,0,0,0,0,0,0,0
2053350258,35.383333,135.35,35.375,135.3625,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.754924,1135.87171,924.562416,1050130.304446,125,191.695556,340,215,2,6.5,11,5,3,2,3,0,0,0,0,0,0,0,0,0
2053350354,35.383333,135.425,35.375,135.4375,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.754924,1135.87171,924.562416,1050130.304444,161,258.866667,390,229,2.5,6.3,9.6,0,0,0,0,2,61,0,0,0,0,0,0,0
2053350169,35.391667,135.2375,35.383333,135.25,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.638114,1135.754924,924.564803,1050025.028549,69,104.344444,198,129,0.8,5.1,11.6,100,41,48,52,0,0,0,0,0,0,0,0,0
2053350265,35.391667,135.3125,35.383333,135.325,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市          | JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.638114,1135.754924,924.564803,1050025.028549,40,166.874074,313,273,0.3,11.8,21,12,4,5,7,4,14,0,0,0,0,0,0,0
