﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2056396050,37.883333,139,37.875,139.0125,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.642821,1099.766721,924.951224,1017173.27427,0,4.088889,13,13,0,0.1,0.1,4626,1807,2241,2385,167,2010,0,0,0,0,0,0,0
2056396056,37.883333,139.075,37.875,139.0875,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.642821,1099.766721,924.951224,1017173.274272,1,5.808889,14,13,0,0.1,0.2,274,113,134,140,178,2800,0,0,0,0,0,0,0
2056396152,37.883333,139.15,37.875,139.1625,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.642821,1099.766721,924.951224,1017173.27427,0,3.017778,10,10,0,0.1,0.1,305,79,146,159,10,61,0,0,0,0,0,0,0
2056386768,37.891667,138.975,37.883333,138.9875,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.518896,1099.642821,924.953647,1017061.325336,1,16.860741,36,35,0.5,1.7,2.8,7992,3346,3719,4273,201,1767,1,1,3,INF,11000,11000,INF
2056396064,37.891667,139.05,37.883333,139.0625,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.518896,1099.642821,924.953647,1017061.325334,0,2.508148,33,33,0,0.4,0.7,0,0,0,0,6,89,0,0,0,0,0,0,0
2056396160,37.891667,139.125,37.883333,139.1375,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.518896,1099.642821,924.953647,1017061.325334,0,2.937037,9,9,0,0.1,0.4,155,45,74,81,78,1400,0,0,0,0,0,0,0
2056386777,37.9,138.9625,37.891667,138.975,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.394949,1099.518896,924.95385,1016946.913649,2,8.526718,16,14,0.4,0.5,0.7,113,40,52,61,4,9,0,0,0,0,0,0,0
2056396073,37.9,139.0375,37.891667,139.05,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.394949,1099.518896,924.95385,1016946.913651,1,5.42963,15,14,0,0.1,0.3,8422,3517,4040,4382,236,1915,0,0,0,0,0,0,0
2056396079,37.9,139.1125,37.891667,139.125,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.394949,1099.518896,924.95385,1016946.913649,0,2.325185,7,7,0,0,0,148,40,65,83,2,11,0,0,0,0,0,0,0
2056396083,37.908333,139.0375,37.9,139.05,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.270979,1099.394949,924.955163,1016833.700709,0,7.194074,18,18,0.1,0.1,0.2,7201,3562,3595,3606,353,3930,0,0,0,0,0,0,0
2056396089,37.908333,139.1125,37.9,139.125,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.270979,1099.394949,924.955163,1016833.700706,0,3.632593,10,10,0,0,0.1,4359,1637,2108,2251,70,439,0,0,0,0,0,0,0
2056396095,37.916667,139.0625,37.908333,139.075,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.146985,1099.270979,924.957586,1016721.68596,2,10.242963,30,28,0,0.1,0.1,7799,4473,3823,3976,739,8832,13,280,1231,INF,12291.664286,11224,INF
2056396191,37.916667,139.1375,37.908333,139.15,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.146985,1099.270979,924.957586,1016721.685962,0,3.03037,13,13,0.1,0.1,0.2,475,135,235,240,11,24,0,0,0,0,0,0,0
2056397002,37.925,139.025,37.916667,139.0375,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.022967,1099.146985,924.957789,1016607.209285,3,14.75994,47,44,0.5,0.9,1.1,4705,2468,2131,2574,282,5108,0,0,0,0,0,0,0
2056397008,37.925,139.1,37.916667,139.1125,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.022967,1099.146985,924.957789,1016607.209287,1,5.307407,18,17,0,0.1,0.1,7088,2827,3364,3724,236,2917,0,0,0,0,0,0,0
2056397016,37.933333,139.075,37.925,139.0875,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1098.898927,1099.022967,924.959102,1016493.930953,1,6.725926,37,36,0,0.1,0.3,192,91,103,89,51,2348,0,0,0,0,0,0,0
2056397112,37.933333,139.15,37.925,139.1625,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1098.898927,1099.022967,924.959102,1016493.930951,0,4.682963,13,13,0.1,0.3,0.5,3127,1075,1515,1612,72,888,0,0,0,0,0,0,0
2056397025,37.941667,139.0625,37.933333,139.075,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1098.774863,1098.898927,924.961526,1016381.85041,0,2.908148,14,14,0,0.3,1,2830,1088,1366,1464,168,1379,0,0,0,0,0,0,0
2056397121,37.941667,139.1375,37.933333,139.15,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1098.774863,1098.898927,924.961526,1016381.850412,0,1.628889,11,11,0,0.1,0.2,0,0,0,0,1,10,0,0,0,0,0,0,0
2056397036,37.95,139.075,37.941667,139.0875,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1098.650775,1098.774863,924.961729,1016267.308772,0,6.565926,27,27,0,0.2,0.9,2904,1263,1311,1593,103,1331,0,0,0,0,0,0,0
2056397132,37.95,139.15,37.941667,139.1625,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1098.650775,1098.774863,924.961729,1016267.30877,-1,3.433333,8,9,0,0.2,0.3,1178,495,581,597,31,277,0,0,0,0,0,0,0
2056397048,37.958333,139.1,37.95,139.1125,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1098.526665,1098.650775,924.963043,1016153.965064,0,3.362222,19,19,0,0.1,0.4,1090,426,563,527,53,736,0,0,0,0,0,0,0
2056397152,37.966667,139.15,37.958333,139.1625,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1098.402531,1098.526665,924.965466,1016041.81875,0,7.672593,21,21,0.1,0.6,1.2,2032,818,1010,1022,22,274,0,0,0,0,0,0,0
