﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2053331018,35.433333,133.1,35.425,133.1125,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市          | JPN Japan Shimane Prefecture 島根県 Higashiizumo Town 東出雲町         ,1135.053702,1135.170632,924.570085,1049490.752916,1,5.919259,60,59,0.1,1.9,7.5,315,92,159,156,7,29,0,0,0,0,0,0,0
2053321725,35.441667,132.9375,35.433333,132.95,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.936747,1135.053702,924.572473,1049385.341817,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2053331021,35.441667,133.0125,35.433333,133.025,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.936747,1135.053702,924.572473,1049385.341819,0,2.118519,37,37,0,0.7,2.5,509,206,232,277,20,251,0,0,0,0,0,0,0
2053331027,35.441667,133.0875,35.433333,133.1,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.936747,1135.053702,924.572473,1049385.341817,9,57.78963,160,151,1.3,5.7,10,2575,1012,1208,1367,31,381,0,0,0,0,0,0,0
2053331030,35.45,133,35.441667,133.0125,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.819769,1134.936747,924.572642,1049277.389803,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2053331036,35.45,133.075,35.441667,133.0875,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.819769,1134.936747,924.572642,1049277.389805,2,16.371111,80,78,0.7,2.5,5.3,4200,1790,1957,2243,160,1522,0,0,0,0,0,0,0
2053321749,35.458333,132.9875,35.45,133,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.702766,1134.819769,924.573921,1049170.674713,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2053331045,35.458333,133.0625,35.45,133.075,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.702766,1134.819769,924.573921,1049170.674713,2,25.773333,77,75,0.5,2.6,5.9,3635,1641,1742,1893,117,1498,0,0,0,0,0,0,0
2053321759,35.466667,132.9875,35.458333,133,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.585739,1134.702766,924.57631,1049065.196045,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2053331055,35.466667,133.0625,35.458333,133.075,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.585739,1134.702766,924.57631,1049065.196045,0,5.595556,27,27,0,0.2,0.9,3380,1507,1577,1803,654,7814,3,19,27,INF,45717.894737,48000,INF
2053321768,35.475,132.975,35.466667,132.9875,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.468689,1134.585739,924.576479,1048957.177228,0,0,0,0,0,0.1,0.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2053331064,35.475,133.05,35.466667,133.0625,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.468689,1134.585739,924.576479,1048957.177226,0,6.373333,27,27,0,0.2,1,3653,1673,1671,1982,914,12260,6,112,253,INF,40952.428571,37350,INF
2053331160,35.475,133.125,35.466667,133.1375,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.468689,1134.585739,924.576479,1048957.177226,0,60.877778,117,117,1,5.1,9,31,10,14,17,0,0,0,0,0,0,0,0,0
2053321777,35.483333,132.9625,35.475,132.975,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.351614,1134.468689,924.577759,1048850.39496,0,5.956296,42,42,0,1.6,4.2,150,46,67,83,4,15,0,0,0,0,0,0,0
2053331073,35.483333,133.0375,35.475,133.05,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.351614,1134.468689,924.577759,1048850.394962,0,9.317037,38,38,0.1,1,1.8,3852,1728,1853,1999,218,1880,0,0,0,0,0,0,0
2053331079,35.483333,133.1125,35.475,133.125,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.351614,1134.468689,924.577759,1048850.39496,49,121.516296,156,107,0.5,4.3,10.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2053321786,35.491667,132.95,35.483333,132.9625,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.234515,1134.351614,924.580148,1048744.848735,4,22.359259,70,66,0.5,2.8,6.9,235,65,114,121,12,65,0,0,0,0,0,0,0
2053331082,35.491667,133.025,35.483333,133.0375,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.234515,1134.351614,924.580148,1048744.848733,2,12.351852,38,36,0.9,1.5,2.5,736,263,346,390,18,180,0,0,0,0,0,0,0
2053331088,35.491667,133.1,35.483333,133.1125,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.234515,1134.351614,924.580148,1048744.848735,68,209.85037,326,258,6.7,15.5,20.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2053331090,35.5,133,35.491667,133.0125,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.117392,1134.234515,924.580318,1048636.763135,2,19.819259,53,51,0.2,1.9,4.4,217,56,115,102,5,81,0,0,0,0,0,0,0
2053331096,35.5,133.075,35.491667,133.0875,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.117392,1134.234515,924.580318,1048636.763137,1,8.484444,34,33,0.3,1.2,1.8,1450,589,730,720,80,488,0,0,0,0,0,0,0
2053322708,35.508333,132.975,35.5,132.9875,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.000245,1134.117392,924.581597,1048529.91371,86,170.794074,332,246,4,9.5,16.6,32,12,16,16,0,0,0,0,0,0,0,0,0
2053332004,35.508333,133.05,35.5,133.0625,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.000245,1134.117392,924.581597,1048529.913707,44,110.855556,225,181,3.1,6.1,12.9,19,7,10,9,2,14,0,0,0,0,0,0,0
2053332100,35.508333,133.125,35.5,133.1375,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.000245,1134.117392,924.581597,1048529.913707,0,2.632593,37,37,0,0.8,1.9,233,73,113,120,5,16,0,0,0,0,0,0,0
2053322716,35.516667,132.95,35.508333,132.9625,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.883074,1134.000245,924.583987,1048424.299941,3,180.409924,311,308,5.6,13.7,24.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2053332012,35.516667,133.025,35.508333,133.0375,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.883074,1134.000245,924.583987,1048424.299939,18,104.662963,182,164,4,7.3,11.2,11,5,5,6,0,0,0,0,0,0,0,0,0
2053332018,35.516667,133.1,35.508333,133.1125,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.883074,1134.000245,924.583987,1048424.299941,16,38.097037,75,59,0.7,1.9,3.4,543,200,256,287,14,78,0,0,0,0,0,0,0
2053322727,35.525,132.9625,35.516667,132.975,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.765879,1133.883074,924.584157,1048316.147577,0,6.628788,31,31,0.2,4.8,9.4,50,17,25,25,1,1,0,0,0,0,0,0,0
2053332023,35.525,133.0375,35.516667,133.05,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.765879,1133.883074,924.584157,1048316.14758,19,93.034815,174,155,3,7.5,14.2,42,11,22,20,0,0,0,0,0,0,0,0,0
2053332029,35.525,133.1125,35.516667,133.125,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.765879,1133.883074,924.584157,1048316.147577,14,86.738519,176,162,2.5,5.7,13.4,220,72,101,119,0,0,0,0,0,0,0,0,0
2053332030,35.533333,133,35.525,133.0125,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.64866,1133.765879,924.585437,1048209.231006,9,81.108148,153,144,1.9,6.8,13,224,29,123,101,3,227,0,0,0,0,0,0,0
2053332036,35.533333,133.075,35.525,133.0875,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.64866,1133.765879,924.585437,1048209.231008,155,330.800741,482,327,5.5,13.6,20.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2053332132,35.533333,133.15,35.525,133.1625,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.64866,1133.765879,924.585437,1048209.231006,0,0.928148,27,27,0,0.5,1.5,15,7,7,8,1,2,0,0,0,0,0,0,0
2053322749,35.541667,132.9875,35.533333,133,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.531416,1133.64866,924.587827,1048103.549716,2,78.454058,163,161,2.5,7.7,11.2,0,0,0,0,31,1194,0,0,0,0,0,0,0
2053332045,35.541667,133.0625,35.533333,133.075,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.531416,1133.64866,924.587827,1048103.549716,116,307.465926,484,368,3.4,15.7,23.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2053332141,35.541667,133.1375,35.533333,133.15,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.531417,1133.64866,924.587827,1048103.549718,8,89.61037,199,191,2,6.9,13.2,5,2,3,2,0,0,0,0,0,0,0,0,0
2053322757,35.55,132.9625,35.541667,132.975,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.414149,1133.531416,924.587998,1047995.330605,1,34.087912,89,88,3.1,3.1,3.1,8,2,5,3,0,0,0,0,0,0,0,0,0
2053332053,35.55,133.0375,35.541667,133.05,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.414149,1133.531417,924.587998,1047995.330607,35,169.26,293,258,6.2,12.6,18.4,95,17,48,47,0,0,0,0,0,0,0,0,0
2053332059,35.55,133.1125,35.541667,133.125,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.414149,1133.531416,924.587998,1047995.330605,132,332.191111,487,355,6.9,13.4,19.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2053331173,35.483333,133.1625,35.475,133.175,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.351614,1134.468689,924.577759,1048850.394962,0,0,2.6,2.6,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2053331192,35.5,133.15,35.491667,133.1625,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.117392,1134.234515,924.580318,1048636.763135,0,1.9,10.5,10.5,0,0.4,0.9,523,173,248,275,13,39,0,0,0,0,0,0,0
2053332104,35.508333,133.175,35.5,133.1875,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.000245,1134.117392,924.581597,1048529.913707,0,3.142222,14,14,0,0.8,1.7,365,124,173,192,6,32,1,1,2,INF,7800,7800,INF
2053331114,35.433333,133.175,35.425,133.1875,JPN Japan Shimane Prefecture 島根県 Yasugi City 安来市          | JPN Japan Shimane Prefecture 島根県 Higashiizumo Town 東出雲町         ,1135.053702,1135.170632,924.570085,1049490.752914,0,23.341481,77,77,1.1,3.6,6.7,174,59,79,95,9,76,0,0,0,0,0,0,0
2053330180,35.408333,133.125,35.4,133.1375,JPN Japan Shimane Prefecture 島根県 Higashiizumo Town 東出雲町         ,1135.404421,1135.521279,924.56625,1049810.629509,35,82.780741,185,150,0.8,5.2,10,0,0,0,0,0,0,0,0,0,0,0,0,0
2053331113,35.433333,133.1625,35.425,133.175,JPN Japan Shimane Prefecture 島根県 Higashiizumo Town 東出雲町         ,1135.053702,1135.170632,924.570085,1049490.752916,2,26.514074,79,77,1.4,3.1,6.3,289,105,153,136,3,8,0,0,0,0,0,0,0
2053331123,35.441667,133.1625,35.433333,133.175,JPN Japan Shimane Prefecture 島根県 Higashiizumo Town 東出雲町         ,1134.936747,1135.053702,924.572473,1049385.341819,0,10.727407,44,44,0.4,1.4,2.9,1302,420,616,686,51,416,0,0,0,0,0,0,0
2053320765,35.391667,132.9375,35.383333,132.95,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.638114,1135.754924,924.564803,1050025.028549,67,130.655556,190,123,1.7,5,9.9,24,7,12,12,0,0,0,0,0,0,0,0,0
2053330061,35.391667,133.0125,35.383333,133.025,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.638114,1135.754924,924.564803,1050025.028551,131,240.720741,368,237,5.8,9.6,14,72,22,37,35,0,0,0,0,0,0,0,0,0
2053330067,35.391667,133.0875,35.383333,133.1,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.638114,1135.754924,924.564803,1050025.028549,54,108.339259,153,99,1.1,3.4,6.2,40,12,22,18,3,16,0,0,0,0,0,0,0
2053320778,35.4,132.975,35.391667,132.9875,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.521279,1135.638114,924.564972,1049917.210188,76,120.694815,227,151,1.7,6.2,10.4,124,34,60,64,5,50,0,0,0,0,0,0,0
2053330074,35.4,133.05,35.391667,133.0625,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.521279,1135.638114,924.564972,1049917.210186,73,136.288889,235,162,2.1,5.3,9.3,169,49,81,88,4,17,0,0,0,0,0,0,0
2053330170,35.4,133.125,35.391667,133.1375,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市          | JPN Japan Shimane Prefecture 島根県 Higashiizumo Town 東出雲町         ,1135.521279,1135.638114,924.564972,1049917.210186,92,176.299259,331,239,2.9,11.2,19.9,4,2,3,1,0,0,0,0,0,0,0,0,0
2053320786,35.408333,132.95,35.4,132.9625,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.404421,1135.521279,924.56625,1049810.629511,9,52.931852,109,100,0.8,3.5,8.6,215,55,100,115,17,151,0,0,0,0,0,0,0
2053330082,35.408333,133.025,35.4,133.0375,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.404421,1135.521279,924.56625,1049810.629509,57,106.296296,174,117,1.4,4.8,9.2,457,142,223,234,13,57,0,0,0,0,0,0,0
2053330088,35.408333,133.1,35.4,133.1125,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.404421,1135.521279,924.56625,1049810.629511,24,61.862222,122,98,0.5,3.1,5.4,317,96,147,170,4,34,0,0,0,0,0,0,0
2053320795,35.416667,132.9375,35.408333,132.95,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.287539,1135.404421,924.568638,1049705.286004,2,16.617778,49,47,1,1.6,2.4,302,84,143,159,13,42,0,0,0,0,0,0,0
2053330091,35.416667,133.0125,35.408333,133.025,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.287539,1135.404421,924.568638,1049705.286006,27,102.285926,155,128,0.4,4.3,8.6,213,70,101,112,6,51,0,0,0,0,0,0,0
2053330097,35.416667,133.0875,35.408333,133.1,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.287539,1135.404421,924.568638,1049705.286004,10,41.018519,117,107,0.4,4.1,8.9,1160,381,545,615,32,262,0,0,0,0,0,0,0
2053331000,35.425,133,35.416667,133.0125,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.170632,1135.287539,924.568807,1049597.400807,5,39.726667,108,103,2.6,4.5,6.3,579,263,257,322,39,834,8,179,562,INF,35115.463687,36300,INF
2053331006,35.425,133.075,35.416667,133.0875,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.170632,1135.287539,924.568807,1049597.400809,34,110.53037,200,166,3.2,6.9,9.8,0,0,0,0,1,42,0,0,0,0,0,0,0
2053331010,35.433333,133,35.425,133.0125,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.053702,1135.170632,924.570085,1049490.752914,0,10.334074,39,39,0,1.2,2.6,1405,487,641,764,86,638,0,0,0,0,0,0,0
2053331016,35.433333,133.075,35.425,133.0875,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.053702,1135.170632,924.570085,1049490.752916,10,27.12,65,55,0.7,2.4,5.5,1068,317,471,597,44,360,0,0,0,0,0,0,0
2053321729,35.441667,132.9875,35.433333,133,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.936747,1135.053702,924.572473,1049385.341817,0,0,0,0,0,0,0.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2053331025,35.441667,133.0625,35.433333,133.075,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.936747,1135.053702,924.572473,1049385.341817,7,22.377037,48,41,0.2,1.4,2.3,4338,1733,2076,2262,95,595,0,0,0,0,0,0,0
2053321738,35.45,132.975,35.441667,132.9875,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.819769,1134.936747,924.572642,1049277.389805,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2053331034,35.45,133.05,35.441667,133.0625,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.819769,1134.936747,924.572642,1049277.389803,1,8.84963,25,24,0.2,0.8,1.4,6167,2643,2855,3312,405,3235,0,0,0,0,0,0,0
2053331130,35.45,133.125,35.441667,133.1375,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.819769,1134.936747,924.572642,1049277.389803,0,4.276296,14,14,0.1,0.2,0.3,135,56,72,63,82,1744,0,0,0,0,0,0,0
2053321747,35.458333,132.9625,35.45,132.975,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.702766,1134.819769,924.573921,1049170.674713,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2053331043,35.458333,133.0375,35.45,133.05,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.702766,1134.819769,924.573921,1049170.674715,0,0.687407,14,14,0,0.2,0.7,24,15,10,14,57,564,0,0,0,0,0,0,0
2053331049,35.458333,133.1125,35.45,133.125,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.702766,1134.819769,924.573921,1049170.674713,0,20.831852,96,96,0.1,3.2,8.5,195,71,94,101,6,27,0,0,0,0,0,0,0
2053321757,35.466667,132.9625,35.458333,132.975,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.585739,1134.702766,924.57631,1049065.196045,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2053331053,35.466667,133.0375,35.458333,133.05,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.585739,1134.702766,924.57631,1049065.196047,0,1.076296,17,17,0,0.2,1.3,277,180,134,143,33,509,4,70,119,INF,51382.142857,50080,INF
2053331059,35.466667,133.1125,35.458333,133.125,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.585739,1134.702766,924.57631,1049065.196045,0,51.824444,140,140,1.3,5.4,10,245,65,116,129,6,15,0,0,0,0,0,0,0
2053321766,35.475,132.95,35.466667,132.9625,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.468689,1134.585739,924.576479,1048957.177228,0,0.115556,8,8,0,0.2,1.6,0,0,0,0,3,52,0,0,0,0,0,0,0
2053331062,35.475,133.025,35.466667,133.0375,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.468689,1134.585739,924.576479,1048957.177226,0,14.355556,50,50,0,1.8,4,1949,793,943,1006,44,211,0,0,0,0,0,0,0
2053331068,35.475,133.1,35.466667,133.1125,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.468689,1134.585739,924.576479,1048957.177228,6,46.312593,146,140,0.7,4.9,8.7,64,19,32,32,1,3,0,0,0,0,0,0,0
2053321775,35.483333,132.9375,35.475,132.95,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.351614,1134.468689,924.577759,1048850.39496,0,20.405926,50,50,0.6,1.9,3.2,195,60,93,102,8,109,0,0,0,0,0,0,0
2053331071,35.483333,133.0125,35.475,133.025,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.351614,1134.468689,924.577759,1048850.394962,0,4.9,16,16,0,0.2,0.4,29,16,14,15,4,74,0,0,0,0,0,0,0
2053331077,35.483333,133.0875,35.475,133.1,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.351614,1134.468689,924.577759,1048850.39496,8,70.236296,189,181,1,6.8,14.8,796,252,373,423,4,8,0,0,0,0,0,0,0
2053331080,35.491667,133,35.483333,133.0125,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.234515,1134.351614,924.580148,1048744.848733,1,11.597778,32,31,0.4,0.8,1.2,526,131,275,251,12,94,0,0,0,0,0,0,0
2053331086,35.491667,133.075,35.483333,133.0875,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.234515,1134.351614,924.580148,1048744.848735,3,17.235556,47,44,0.3,1.7,4.6,2021,908,1026,995,42,258,0,0,0,0,0,0,0
2053321798,35.5,132.975,35.491667,132.9875,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.117392,1134.234515,924.580318,1048636.763137,21,72.22963,132,111,1.9,4.4,7.5,45,14,18,27,1,5,0,0,0,0,0,0,0
2053331094,35.5,133.05,35.491667,133.0625,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.117392,1134.234515,924.580318,1048636.763135,9,51.384444,140,131,1.9,4.2,8.5,1086,397,506,580,26,329,0,0,0,0,0,0,0
2053331190,35.5,133.125,35.491667,133.1375,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.117392,1134.234515,924.580318,1048636.763135,0,29.380741,92,92,1.4,4.2,6.5,142,6,28,114,6,228,0,0,0,0,0,0,0
2053322706,35.508333,132.95,35.5,132.9625,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.000245,1134.117392,924.581597,1048529.91371,35,123.691111,271,236,3.9,8.3,15.3,22,9,14,8,0,0,0,0,0,0,0,0,0
2053332002,35.508333,133.025,35.5,133.0375,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.000245,1134.117392,924.581597,1048529.913707,8,49.337778,135,127,1.6,3.3,5.6,251,83,116,135,1,3,0,0,0,0,0,0,0
2053332008,35.508333,133.1,35.5,133.1125,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.000245,1134.117392,924.581597,1048529.91371,16,60.937037,114,98,1.9,4.1,8.1,4,1,2,2,0,0,0,0,0,0,0,0,0
2053332010,35.516667,133,35.508333,133.0125,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.883074,1134.000245,924.583987,1048424.299939,4,25.24963,93,89,0.4,3.2,9.6,641,326,391,250,19,82,0,0,0,0,0,0,0
2053332016,35.516667,133.075,35.508333,133.0875,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.883074,1134.000245,924.583987,1048424.299941,20,77.295556,162,142,3.3,6,10.1,137,15,41,96,1,107,0,0,0,0,0,0,0
2053322725,35.525,132.9375,35.516667,132.95,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.765879,1133.883074,924.584157,1048316.147577,1,7.935484,25,24,11.6,11.6,11.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2053332021,35.525,133.0125,35.516667,133.025,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.765879,1133.883074,924.584157,1048316.14758,3,16.663704,96,93,0.5,2.6,7.2,234,73,111,123,16,105,0,0,0,0,0,0,0
2053332027,35.525,133.0875,35.516667,133.1,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.765879,1133.883074,924.584157,1048316.147577,64,155.275556,339,275,1.2,11.3,18.2,58,19,24,34,0,0,0,0,0,0,0,0,0
2053322738,35.533333,132.975,35.525,132.9875,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.64866,1133.765879,924.585437,1048209.231008,1,36.956296,93,92,0.7,4.3,7.5,942,339,462,480,62,323,0,0,0,0,0,0,0
2053332034,35.533333,133.05,35.525,133.0625,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.64866,1133.765879,924.585437,1048209.231006,48,151.247407,307,259,2.2,11,21.3,26,7,14,12,2,7,0,0,0,0,0,0,0
2053332130,35.533333,133.125,35.525,133.1375,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.64866,1133.765879,924.585437,1048209.231006,28,116.477037,322,294,2.2,8.6,18.1,101,30,46,55,2,2,0,0,0,0,0,0,0
2053322747,35.541667,132.9625,35.533333,132.975,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.531416,1133.64866,924.587827,1048103.549716,1,23.917511,90,89,1.8,4,7.9,551,170,259,292,8,15,0,0,0,0,0,0,0
2053332043,35.541667,133.0375,35.533333,133.05,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.531417,1133.64866,924.587827,1048103.549718,95,220.476296,320,225,2.5,10.7,17.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2053332049,35.541667,133.1125,35.533333,133.125,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.531416,1133.64866,924.587827,1048103.549716,149,315.802222,457,308,5.1,12.2,19.5,0,0,0,0,2,3,0,0,0,0,0,0,0
2053332051,35.55,133.0125,35.541667,133.025,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.414149,1133.531417,924.587998,1047995.330607,0,5.9,20.4,20.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2053332057,35.55,133.0875,35.541667,133.1,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.414149,1133.531416,924.587998,1047995.330605,109,261.433333,439,330,5.1,13.4,18.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2053332153,35.55,133.1625,35.541667,133.175,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.414149,1133.531417,924.587998,1047995.330607,22,80.692593,142,120,1.9,5,11.2,4,1,2,2,1,6,0,0,0,0,0,0,0
2053331184,35.491667,133.175,35.483333,133.1875,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.234515,1134.351614,924.580148,1048744.848733,0,3.358519,14,14,0,0.6,1.3,813,256,369,444,29,323,0,0,0,0,0,0,0
2053332102,35.508333,133.15,35.5,133.1625,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.000245,1134.117392,924.581597,1048529.913707,0,1.2,8.1,8.1,0,0.3,0.9,5,2,1,4,2,29,0,0,0,0,0,0,0
2053332124,35.525,133.175,35.516667,133.1875,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.765879,1133.883074,924.584157,1048316.147577,0,0.025926,5,5,0,0.2,0.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2053331124,35.441667,133.175,35.433333,133.1875,JPN Japan Shimane Prefecture 島根県 Yasugi City 安来市          | JPN Japan Shimane Prefecture 島根県 Higashiizumo Town 東出雲町         ,1134.936747,1135.053702,924.572473,1049385.341817,0,0.318519,7,7,0,0.4,2.1,190,49,114,76,4,29,0,0,0,0,0,0,0
2053330181,35.408333,133.1375,35.4,133.15,JPN Japan Shimane Prefecture 島根県 Higashiizumo Town 東出雲町         ,1135.404421,1135.521279,924.56625,1049810.629511,36,103.201481,197,161,2.6,7.5,12.7,30,7,15,15,0,0,0,0,0,0,0,0,0
